rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,ABERDEEN                      , 246916 , 295595 ,-16.46814 , 246916 , 295566 ,-16.45994 , 0 , 29 ,Null
20-Jan-2016 08:52,201511,201411,Non UK Reporting Airports     ,ALDERNEY                      , 3793 , 3724 , 1.852846 , 3793 , 3724 , 1.852846 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BARRA                         , 609 , 568 , 7.21831 , 609 , 568 , 7.21831 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 200067 , 203108 ,-1.497233 , 200067 , 203108 ,-1.497233 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BELFAST INTERNATIONAL         , 330096 , 280435 , 17.70856 , 330090 , 279359 , 18.15979 , 6 , 1076 ,-99.44238 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BENBECULA                     , 2476 , 2374 , 4.296546 , 2476 , 2374 , 4.296546 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BIGGIN HILL                   , 0 , 95 ,Null, 0 , 95 ,Null, 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BIRMINGHAM                    , 692408 , 646604 , 7.083779 , 691205 , 646275 , 6.952149 , 1203 , 329 , 265.6535 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BLACKPOOL                     , 2753 , 0 ,Null, 2753 , 0 ,Null, 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BOURNEMOUTH                   , 31415 , 20382 , 54.1311 , 31415 , 20382 , 54.1311 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,BRISTOL                       , 412322 , 374452 , 10.11345 , 411885 , 374097 , 10.10112 , 437 , 355 , 23.09859 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,CAMBRIDGE                     , 206 , 0 ,Null, 206 , 0 ,Null, 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,CAMPBELTOWN                   , 560 , 593 ,-5.564924 , 398 , 593 ,-32.88364 , 162 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,CARDIFF WALES                 , 65020 , 49270 , 31.96671 , 65020 , 48855 , 33.08771 , 0 , 415 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 25150 , 26445 ,-4.896956 , 25150 , 26445 ,-4.896956 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,DONCASTER SHEFFIELD           , 54886 , 43553 , 26.02117 , 54880 , 43553 , 26.00739 , 6 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,DUNDEE                        , 1816 , 1701 , 6.760729 , 1816 , 1701 , 6.760729 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,DURHAM TEES VALLEY            , 11288 , 11909 ,-5.214544 , 11259 , 11902 ,-5.402453 , 29 , 7 , 314.2857 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 220694 , 222171 ,-0.6648033 , 220694 , 222151 ,-0.6558602 , 0 , 20 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,EDINBURGH                     , 793529 , 706185 , 12.36843 , 793365 , 706185 , 12.34521 , 164 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,EXETER                        , 46427 , 48889 ,-5.035898 , 46427 , 48889 ,-5.035898 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,London Area Airports          ,GATWICK                       , 2631379 , 2452462 , 7.295403 , 2631045 , 2452126 , 7.296485 , 334 , 336 ,-0.5952381 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,GLASGOW                       , 617725 , 574703 , 7.485954 , 617298 , 574381 , 7.47187 , 427 , 322 , 32.6087 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,GLOUCESTERSHIRE               , 731 , 1150 ,-36.43478 , 731 , 1150 ,-36.43478 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Non UK Reporting Airports     ,GUERNSEY                      , 69577 , 69138 , 0.634962 , 66137 , 66352 ,-0.3240294 , 3440 , 2786 , 23.47452 
20-Jan-2016 08:52,201511,201411,London Area Airports          ,HEATHROW                      , 5585165 , 5474759 , 2.016637 , 5582089 , 5472768 , 1.997545 , 3076 , 1991 , 54.49523 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,HUMBERSIDE                    , 15204 , 18688 ,-18.64298 , 15155 , 18424 ,-17.74316 , 49 , 264 ,-81.43939 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,INVERNESS                     , 48314 , 49583 ,-2.559345 , 48196 , 49477 ,-2.589082 , 118 , 106 , 11.32076 
