rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
20-Jan-2016 08:56,201511,Other UK Airports             ,ABERDEEN                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.679 , 0 , 0.052 , 164.591 
20-Jan-2016 08:56,201511,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.183 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1441.202 
20-Jan-2016 08:56,201511,Other UK Airports             ,BIRMINGHAM                    , 0.579 , 0 , 0 , 0 , 24.954 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 574.713 
20-Jan-2016 08:56,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2545.591 
20-Jan-2016 08:56,201511,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 6.746 , 0 , 0 , 0 , 0 , 0.026 , 486.27 , 0 , 942.788 
20-Jan-2016 08:56,201511,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 289.291 
20-Jan-2016 08:56,201511,London Area Airports          ,GATWICK                       , 197.947 , 0 , 4.344 , 0 , 308.085 , 0 , 1.442 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,GLASGOW                       , 0 , 0 , 0 , 0 , 4.302 , 0 , 0 , 0 , 8.027 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.045 , 0 , 0 , 262.744 
20-Jan-2016 08:56,201511,London Area Airports          ,HEATHROW                      , 1531.922 , 0.25 , 0 , 0 , 7379.256 , 30.102 , 5.181 , 2.232 , 0.443 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.384 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.01 , 0 , 0 , 185.282 
20-Jan-2016 08:56,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.526 , 14.447 , 0 , 0 
20-Jan-2016 08:56,201511,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146.68 
20-Jan-2016 08:56,201511,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.202 , 0.021 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.5 , 14.5 , 0 , 0 
20-Jan-2016 08:56,201511,London Area Airports          ,LONDON CITY                   , 17.576 , 0 , 0 , 0 , 114.109 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,MANCHESTER                    , 1.381 , 0 , 0 , 0 , 312.674 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 407.028 
20-Jan-2016 08:56,201511,Other UK Airports             ,SOUTHAMPTON                   , 4.026 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.002 , 0 , 0 , 0 
20-Jan-2016 08:56,201511,London Area Airports          ,STANSTED                      , 0 , 9.271 , 0 , 0 , 0.2 , 9.272 , 0 , 0 , 0 , 0 , 0 , 1514.928 
20-Jan-2016 08:56,201511,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.471 , 0 , 0 , 0 
