﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/03/2019 10:14,201812,Passenger,AURIGNY AIR SERVICES,201,883,782.5,40908,15990,11167,25.7,1733,1,2,934
15/03/2019 10:14,201812,Passenger,BA CITYFLYER LTD,376,712,938.6,46406,33722,25077,0,3373,0,0,2130
15/03/2019 10:14,201812,Passenger,BLUE ISLANDS LIMITED,110,655,484.8,26662,7038,4699,6.8,633,0,1,423
15/03/2019 10:14,201812,Passenger,BRITISH AIRWAYS PLC,1384,2947,3828.8,376771,215861,178833,50.1,22905,0,24,16682
15/03/2019 10:14,201812,Passenger,EASTERN AIRWAYS,237,627,553.9,12517,9756,5294,0,1004,0,0,545
15/03/2019 10:14,201812,Passenger,EASYJET UK LTD,2156,4839,5303.4,653887,361807,294972,0,30753,0,0,25074
15/03/2019 10:14,201812,Passenger,FLYBE LTD,2704,7075,8100.4,416487,216220,162274,12.2,23358,0,3,13794
15/03/2019 10:14,201812,Passenger,LOGANAIR LTD,620,2526,2196.2,46614,20901,13579,60,2081,3,11,1154
15/03/2019 10:14,201812,Passenger,NORWEGIAN AIR UK LTD,1,3,3.5,0,256,0,0,39,0,0,0
15/03/2019 10:14,201812,Passenger,THOMAS COOK AIRLINES LTD,1,1,1.2,92,93,48,0,9,0,0,4
15/03/2019 10:14,201812,Passenger,TUI AIRWAYS LTD,11,3,15.7,625,2428,2405,0,287,0,0,217
15/03/2019 10:14,201812,Cargo Only,LOGANAIR LTD,0,1,1.5,0,0,0,0,1,0,0,0

