rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18-Jun-2015 13:29,201503,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 31 , 9 , 44.5 , 82 , 599 , 405 , 0 , 379 , 0 , 0 , 38 
18-Jun-2015 13:29,201503,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 235 , 36 , 302.2 , 5205 , 68382 , 34056 , 338.3 , 9588 , 0 , 2212 , 3236 
18-Jun-2015 13:29,201503,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 25 , 8 , 31.8 , 33 , 400 , 107 , 0 , 41 , 0 , 0 , 10 
18-Jun-2015 13:29,201503,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 244 , 1182 , 1031 , 41199 , 17448 , 10825 , 30 , 1810 , 1 , 4 , 814 
18-Jun-2015 13:29,201503,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1775 , 2843 , 3861.1 , 159984 , 158441 , 107748 , 0 , 15787 , 0 , 0 , 8748 
18-Jun-2015 13:29,201503,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 28 , 29 , 44.5 , 750 , 1929 , 697 , 0 , 270 , 0 , 0 , 58 
18-Jun-2015 13:29,201503,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 145 , 837 , 583.3 , 26800 , 7414 , 4369 , 114.7 , 666 , 0 , 24 , 393 
18-Jun-2015 13:29,201503,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1339 , 1940 , 2759.9 , 35208 , 62529 , 33774 , 0.4 , 7103 , 0 , 0 , 2871 
18-Jun-2015 13:29,201503,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 58574 , 23859 , 87004.8 , 3278442 , 14301534 , 11364501 , 54995.1 , 2075567 , 10647 , 362204 , 814687 
18-Jun-2015 13:29,201503,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 29 , 43 , 65.3 , 519 , 2007 , 1439 , 0 , 241 , 0 , 0 , 144 
18-Jun-2015 13:29,201503,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 882 , 2314 , 2214.8 , 43262 , 35263 , 18977 , 0 , 2821 , 0 , 0 , 1407 
18-Jun-2015 13:29,201503,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 33517 , 31747 , 60196.4 , 4589705 , 5541959 , 5021160 , 0 , 471067 , 0 , 0 , 395773 
18-Jun-2015 13:29,201503,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 7 , 8 , 11.4 , 21 , 86 , 20 , 0 , 7 , 0 , 0 , 2 
18-Jun-2015 13:29,201503,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5347 , 11974 , 14429.6 , 643821 , 441997 , 308191 , 37.5 , 47540 , 0 , 8 , 26193 
18-Jun-2015 13:29,201503,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 16 , 16 , 25.7 , 70 , 231 , 83 , 0 , 17 , 0 , 0 , 8 
18-Jun-2015 13:29,201503,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 46 , 25 , 72.5 , 92 , 554 , 176 , 0 , 83 , 0 , 0 , 18 
18-Jun-2015 13:29,201503,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 45 , 604 , 204.7 , 5207 , 749 , 377 , 0 , 60 , 0 , 0 , 30 
18-Jun-2015 13:29,201503,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2947 , 1603 , 4774 , 243536 , 538882 , 487532 , 0 , 50839 , 0 , 0 , 41442 
18-Jun-2015 13:29,201503,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 24 , 44 , 59.6 , 62 , 2304 , 1512 , 0 , 223 , 0 , 0 , 127 
18-Jun-2015 13:29,201503,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 824 , 3141 , 2812.9 , 51160 , 29086 , 18274 , 85.2 , 2813 , 1 , 21 , 1545 
18-Jun-2015 13:29,201503,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 4488 , 2113 , 6751.2 , 359644 , 943512 , 781430 , 135.3 , 94121 , 0 , 434 , 61825 
18-Jun-2015 13:29,201503,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 17 , 5 , 24.1 , 14 , 171 , 38 , 0 , 19 , 0 , 0 , 4 
18-Jun-2015 13:29,201503,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 149 , 114 , 197.8 , 499 , 2967 , 793 , 0 , 907 , 0 , 0 , 71 
18-Jun-2015 13:29,201503,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 6552 , 1752 , 7072.5 , 326219 , 1640505 , 1512984 , 281.6 , 185157 , 0 , 2327 , 128609 
18-Jun-2015 13:29,201503,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 10056 , 2862 , 13581.8 , 544546 , 2349901 , 2224632 , 831 , 244960 , 0 , 6317 , 166445 
18-Jun-2015 13:29,201503,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 236 , 169 , 403.4 , 14950 , 49324 , 34405 , 0 , 4194 , 0 , 0 , 2927 
18-Jun-2015 13:29,201503,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11326 , 2374 , 14993.1 , 424985 , 3625436 , 2610594 , 17452.6 , 600949 , 0 , 123359 , 245400 
18-Jun-2015 13:29,201503,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 368 , 944 , 1088.4 , 0 , 0 , 0 , 2953.7 , 4317 , 543 , 1264 , 0 
18-Jun-2015 13:29,201503,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 462 , 237 , 789.7 , 0 , 0 , 0 , 3793.5 , 24329 , 0 , 16319 , 0 
18-Jun-2015 13:29,201503,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2173 , 1557 , 3553.7 , 0 , 0 , 0 , 9784.5 , 85746 , 0 , 56568 , 0 
18-Jun-2015 13:29,201503,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 68 , 17 , 0 , 0 , 0 , 23.2 , 3 , 0 , 1 , 0 
18-Jun-2015 13:29,201503,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 130 , 326 , 335.9 , 0 , 0 , 0 , 1799.4 , 2082 , 730 , 0 , 0 
18-Jun-2015 13:29,201503,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 88 , 171 , 197.4 , 0 , 0 , 0 , 1306 , 1411 , 469 , 0 , 0 
