rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18-Jun-2015 13:32,201503,AIRBUS A318, 542 , 0 , 146 , 0 , 776.2 , 0 , 1973 , 11028 , 17365 , 2 , 1291.1 , 4320 
18-Jun-2015 13:32,201503,AIRBUS A319, 25193 , 0 , 28288 , 0 , 48636.1 , 0 , 3629282 , 3338979 , 3819305 , 190 , 130513.8 , 402000 
18-Jun-2015 13:32,201503,AIRBUS A319 CJ (EXEC), 31 , 0 , 9 , 0 , 44.5 , 0 , 82 , 405 , 599 , 1 , 122.1 , 2160 
18-Jun-2015 13:32,201503,AIRBUS A320-100/200, 22385 , 0 , 18599 , 0 , 39859.1 , 0 , 2618034 , 3279345 , 3844914 , 142 , 105997.600196 , 300192 
18-Jun-2015 13:32,201503,AIRBUS A321, 8465 , 0 , 4247 , 0 , 11722.45 , 0 , 678501 , 1436648 , 1706669 , 58 , 32087.75 , 123816 
18-Jun-2015 13:32,201503,AIRBUS A330-200, 1652 , 0 , 283 , 0 , 2152.5 , 0 , 74374 , 430929 , 534482 , 6 , 6356.6 , 12960 
18-Jun-2015 13:32,201503,AIRBUS A330-300, 3328 , 0 , 559 , 0 , 4382.2 , 0 , 101763 , 635211 , 885227 , 10 , 12512.5 , 21600 
18-Jun-2015 13:32,201503,AIRBUS A340-300, 269 , 0 , 32 , 0 , 357.8 , 0 , 4979 , 42381 , 64638 , 2 , 1657.5 , 4320 
18-Jun-2015 13:32,201503,AIRBUS A340-600, 3234 , 0 , 399 , 0 , 4101.4 , 0 , 84630 , 690054 , 996076 , 11 , 12116.6 , 23928 
18-Jun-2015 13:32,201503,AIRBUS A380-800, 2780 , 0 , 322 , 0 , 3465.2 , 0 , 125956 , 1099146 , 1303696 , 9 , 9812.9999268 , 18408 
18-Jun-2015 13:32,201503,ATR42-300, 61 , 0 , 515 , 0 , 287.5 , 0 , 16449 , 1769 , 2805 , 3 , 899.3 , 6480 
18-Jun-2015 13:32,201503,ATR42-500, 53 , 0 , 152 , 0 , 177.4 , 0 , 4437 , 1493 , 2537 , 1 , 395.3 , 2160 
18-Jun-2015 13:32,201503,ATR72 200/500/600, 137 , 0 , 487 , 0 , 500.4 , 0 , 18517 , 5269 , 9550 , 4 , 1368.2 , 8640 
18-Jun-2015 13:32,201503,AVROLINER RJ85/QT, 19 , 0 , 30 , 0 , 42.2 , 0 , 0 , 1014 , 1514 , 1 , 55.9 , 2160 
18-Jun-2015 13:32,201503,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,BAE 146-200/QT, 60 , 0 , 79 , 0 , 122.3 , 0 , 1113 , 2567 , 4620 , 3 , 205.7 , 5376 
18-Jun-2015 13:32,201503,BAE ATP, 0 , 211 , 0 , 641 , 0 , 739.5 , 0 , 0 , 0 , 12 , 2103.6 , 25920 
18-Jun-2015 13:32,201503,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
