﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:03,201605,ABERDEEN,AIRPORT TOTAL,3232,1,84.34405941,8.261138614,4.548267327,2.629950495,0.216584158,0,8.603032,4040,4353,84.86101539,8.875028716
03/03/2017 10:03,201605,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),240,1,78.75,7.083333333,8.333333333,3.333333333,2.5,0,17.50833,0,76,77.63157895,9.934210526
03/03/2017 10:03,201605,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2992,0,84.79278075,8.355614973,4.244652406,2.573529412,0.03342246,0,7.8887,4040,4277,84.98947861,8.856207622
03/03/2017 10:03,201605,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3888,0,87.47427984,6.224279835,3.858024691,2.391975309,0.051440329,0,7.315586,3921,3490,83.23782235,9.189111748
03/03/2017 10:03,201605,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),3,0,66.66666667,0,33.33333333,0,0,0,12.33333,0,2,100,5
03/03/2017 10:03,201605,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3885,0,87.49034749,6.229086229,3.835263835,2.393822394,0.051480051,0,7.31171,3921,3488,83.22821101,9.191513761
03/03/2017 10:03,201605,BELFAST INTERNATIONAL,AIRPORT TOTAL,3271,0,71.56832773,12.35096301,8.865790278,6.817487007,0.397431978,0,16.011005,3138,2872,80.04874652,11.17235376
03/03/2017 10:03,201605,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),170,0,74.11764706,12.94117647,8.823529412,4.117647059,0,0,13.70588,0,127,74.80314961,19.8503937
03/03/2017 10:03,201605,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3101,0,71.42857143,12.3186069,8.868107062,6.965495002,0.419219607,0,16.13738,3138,2745,80.29143898,10.7708561
03/03/2017 10:03,201605,BIRMINGHAM,AIRPORT TOTAL,9316,0,77.50107342,12.18334049,6.279519107,3.735508802,0.225418635,0.075139545,12.518033,8533,7874,82.75336551,9.369570739
03/03/2017 10:03,201605,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),587,0,68.14310051,15.33219762,10.05110733,5.621805792,0.681431005,0.170357751,19.54174,0,934,77.73019272,10.05460385
03/03/2017 10:03,201605,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8729,0,78.13037003,11.97158896,6.025890709,3.608660786,0.194753122,0.068736396,12.04571,8533,6940,83.42939481,9.277377522
03/03/2017 10:03,201605,BOURNEMOUTH,AIRPORT TOTAL,439,0,79.95444191,10.93394077,4.555808656,4.555808656,0,0,11.31435,296,644,86.02484472,38.62111801
03/03/2017 10:03,201605,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),134,0,73.88059702,10.44776119,5.970149254,9.701492537,0,0,17.31343,0,111,87.38738739,181.0630631
03/03/2017 10:03,201605,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),305,0,82.62295082,11.14754098,3.93442623,2.295081967,0,0,8.67869,296,533,85.74108818,8.95684803
03/03/2017 10:03,201605,BRISTOL,AIRPORT TOTAL,5565,0,77.69991015,11.26684636,6.397124888,4.132973944,0.449236298,0.053908356,13.3292,4718,5168,82.77863777,9.643188854
03/03/2017 10:03,201605,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),374,0,82.0855615,10.42780749,3.743315508,2.673796791,0.534759358,0.534759358,12.97594,0,530,85.09433962,8.443396226
03/03/2017 10:03,201605,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5191,0,77.38393373,11.32729725,6.588325949,4.238104411,0.443074552,0.019264111,13.35465,4718,4638,82.51401466,9.78029323
03/03/2017 10:03,201605,CARDIFF WALES,AIRPORT TOTAL,1489,5,80.322364,10.67830759,4.969778375,3.828072532,0.201477502,0,11.427803,10,1160,80.51724138,11.93362069
03/03/2017 10:03,201605,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),382,2,78.79581152,13.08900524,4.45026178,3.664921466,0,0,11.21466,0,360,82.22222222,9.05
03/03/2017 10:03,201605,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1107,3,80.84914183,9.846431798,5.149051491,3.884372177,0.27100271,0,11.50136,10,800,79.75,13.23125
03/03/2017 10:03,201605,DONCASTER SHEFFIELD,AIRPORT TOTAL,977,0,83.11156602,9.416581372,4.40122825,2.968270215,0.102354145,0,9.64176,672,510,81.76470588,9.284313725
03/03/2017 10:03,201605,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),251,0,74.50199203,13.54581673,7.96812749,3.984063745,0,0,12.24701,0,258,85.65891473,7.558139535
03/03/2017 10:03,201605,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),726,0,86.08815427,7.988980716,3.168044077,2.61707989,0.137741047,0,8.74105,672,252,77.77777778,11.0515873
03/03/2017 10:03,201605,DURHAM TEES VALLEY,AIRPORT TOTAL,308,0,84.41558442,5.519480519,5.519480519,3.896103896,0.324675325,0.324675325,15.353896,305,338,88.16568047,9.896449704
