﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,ABERDEEN,202154,182234,10.931001,202154,182234,10.931001,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Non UK Reporting Airports,ALDERNEY,4668,4866,-4.069051,4668,4866,-4.069051,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BARRA,1366,1406,-2.844950,1366,1406,-2.844950,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),166854,130431,27.925110,166854,130431,27.925110,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BELFAST INTERNATIONAL,562200,472142,19.074346,562200,472142,19.074346,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BENBECULA,2914,2746,6.117990,2898,2746,5.535324,16,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BIGGIN HILL,850,527,61.290323,850,527,61.290323,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BIRMINGHAM,1002343,904122,10.863689,1002343,904035,10.874358,0,87,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BLACKPOOL,1245,0,Null,1245,0,Null,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BOURNEMOUTH,101150,73755,37.143245,101150,73755,37.143245,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,BRISTOL,957782,800292,19.679067,957778,800186,19.694421,4,106,-96.226415
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,CAMPBELTOWN,745,680,9.558824,741,672,10.267857,4,8,-50.000000
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,CARDIFF WALES,78213,98779,-20.820215,78213,98557,-20.641862,0,222,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,CITY OF DERRY (EGLINTON),12896,13910,-7.289720,12896,13910,-7.289720,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,DONCASTER SHEFFIELD,0,112045,Null,0,111969,Null,0,76,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,DUNDEE,3570,3316,7.659831,3068,3187,-3.733919,502,129,289.147287
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,392481,350875,11.857784,392481,350875,11.857784,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,EDINBURGH,1289223,1067915,20.723372,1289127,1067915,20.714383,96,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,EXETER,43040,39854,7.994179,43040,39854,7.994179,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,London Area Airports,GATWICK,3677630,3080370,19.389229,3677456,3080370,19.383581,174,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,GLASGOW,728760,656965,10.928284,728587,656965,10.901951,173,0,Null
7/17/2023 12:55:19 PM,202305,202205,Non UK Reporting Airports,GUERNSEY,61680,60230,2.407438,61549,60040,2.513324,131,190,-31.052632
7/17/2023 12:55:19 PM,202305,202205,London Area Airports,HEATHROW,6726921,5341348,25.940512,6726921,5341073,25.946996,0,275,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,HUMBERSIDE,12349,8632,43.060704,12349,8632,43.060704,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,INVERNESS,82344,70764,16.364253,82318,70764,16.327511,26,0,Null
