﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
23/02/2017 16:22,201605,201505,Other UK Airports,ABERDEEN,117520,11669,129189,170623,-24.283948
23/02/2017 16:22,201605,201505,Non UK Reporting Airports,ALDERNEY,4764,0,4764,5390,-11.614100
23/02/2017 16:22,201605,201505,Other UK Airports,BARRA,1277,0,1277,1024,24.707031
23/02/2017 16:22,201605,201505,Other UK Airports,BELFAST CITY (GEORGE BEST),204194,0,204194,216910,-5.862339
23/02/2017 16:22,201605,201505,Other UK Airports,BELFAST INTERNATIONAL,295189,211,295400,248926,18.669805
23/02/2017 16:22,201605,201505,Other UK Airports,BENBECULA,2771,0,2771,2713,2.137855
23/02/2017 16:22,201605,201505,Other UK Airports,BIRMINGHAM,113115,30,113145,109850,2.999545
23/02/2017 16:22,201605,201505,Other UK Airports,BLACKPOOL,1485,0,1485,1132,31.183746
23/02/2017 16:22,201605,201505,Other UK Airports,BOURNEMOUTH,234,245,479,7108,-93.261114
23/02/2017 16:22,201605,201505,Other UK Airports,BRISTOL,106575,123,106698,107763,-0.988280
23/02/2017 16:22,201605,201505,Other UK Airports,CAMBRIDGE,0,0,0,302,Null
23/02/2017 16:22,201605,201505,Other UK Airports,CAMPBELTOWN,906,0,906,831,9.025271
23/02/2017 16:22,201605,201505,Other UK Airports,CARDIFF WALES,18546,296,18842,10780,74.786642
23/02/2017 16:22,201605,201505,Other UK Airports,CITY OF DERRY (EGLINTON),23513,0,23513,22661,3.759763
23/02/2017 16:22,201605,201505,Other UK Airports,DONCASTER SHEFFIELD,5217,132,5349,663,706.787330
23/02/2017 16:22,201605,201505,Other UK Airports,DUNDEE,1695,0,1695,1601,5.871330
23/02/2017 16:22,201605,201505,Other UK Airports,DURHAM TEES VALLEY,2177,21,2198,3131,-29.798786
23/02/2017 16:22,201605,201505,Other UK Airports,EAST MIDLANDS INTERNATIONAL,37941,31,37972,35503,6.954342
23/02/2017 16:22,201605,201505,Other UK Airports,EDINBURGH,446399,0,446399,449287,-0.642796
23/02/2017 16:22,201605,201505,Other UK Airports,EXETER,36946,148,37094,32883,12.806009
23/02/2017 16:22,201605,201505,London Area Airports,GATWICK,340941,317,341258,313811,8.746347
23/02/2017 16:22,201605,201505,Other UK Airports,GLASGOW,357633,0,357633,358908,-0.355244
23/02/2017 16:22,201605,201505,Other UK Airports,GLOUCESTERSHIRE,1081,0,1081,1095,-1.278539
23/02/2017 16:22,201605,201505,Non UK Reporting Airports,GUERNSEY,72079,0,72079,76101,-5.285082
23/02/2017 16:22,201605,201505,London Area Airports,HEATHROW,392155,0,392155,447052,-12.279780
23/02/2017 16:22,201605,201505,Other UK Airports,HUMBERSIDE,2127,396,2523,3176,-20.560453
23/02/2017 16:22,201605,201505,Other UK Airports,INVERNESS,65842,0,65842,56799,15.921055
23/02/2017 16:22,201605,201505,Other UK Airports,ISLAY,3015,0,3015,2992,0.768717
23/02/2017 16:22,201605,201505,Non UK Reporting Airports,ISLE OF MAN,62791,0,62791,65570,-4.238219
23/02/2017 16:22,201605,201505,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10171,0,10171,10262,-0.886767
23/02/2017 16:22,201605,201505,Non UK Reporting Airports,JERSEY,136493,0,136493,134075,1.803468
23/02/2017 16:22,201605,201505,Other UK Airports,KIRKWALL,14166,305,14471,13697,5.650872
23/02/2017 16:22,201605,201505,Other UK Airports,LANDS END (ST JUST),6071,0,6071,6264,-3.081098
23/02/2017 16:22,201605,201505,Other UK Airports,LEEDS BRADFORD,32133,0,32133,37642,-14.635248
23/02/2017 16:22,201605,201505,Other UK Airports,LERWICK (TINGWALL),576,0,576,531,8.474576
23/02/2017 16:22,201605,201505,Other UK Airports,LIVERPOOL (JOHN LENNON),82676,436,83112,75897,9.506305
23/02/2017 16:22,201605,201505,London Area Airports,LONDON CITY,97390,45,97435,88142,10.543214
23/02/2017 16:22,201605,201505,London Area Airports,LUTON,88265,254,88519,84147,5.195669
23/02/2017 16:22,201605,201505,Other UK Airports,LYDD,0,0,0,8,Null
23/02/2017 16:22,201605,201505,Other UK Airports,MANCHESTER,187162,521,187683,198917,-5.647582
23/02/2017 16:22,201605,201505,Other UK Airports,NEWCASTLE,99242,733,99975,102278,-2.251706
23/02/2017 16:22,201605,201505,Other UK Airports,NEWQUAY,29700,0,29700,23020,29.018245
23/02/2017 16:22,201605,201505,Other UK Airports,NORWICH,11137,129,11266,9791,15.064855
23/02/2017 16:22,201605,201505,Other UK Airports,SCATSTA,0,6967,6967,12883,-45.920981
23/02/2017 16:22,201605,201505,Other UK Airports,SHOREHAM,0,0,0,14,Null
23/02/2017 16:22,201605,201505,Other UK Airports,SOUTHAMPTON,97259,0,97259,98193,-0.951188
23/02/2017 16:22,201605,201505,London Area Airports,SOUTHEND,2946,118,3064,3448,-11.136891
23/02/2017 16:22,201605,201505,London Area Airports,STANSTED,173801,18,173819,153692,13.095672
23/02/2017 16:22,201605,201505,Other UK Airports,STORNOWAY,10432,0,10432,11068,-5.746296
23/02/2017 16:22,201605,201505,Other UK Airports,SUMBURGH,15422,2456,17878,20232,-11.635034
23/02/2017 16:22,201605,201505,Other UK Airports,TIREE,1105,0,1105,731,51.162791
23/02/2017 16:22,201605,201505,Other UK Airports,WICK JOHN O GROATS,1886,0,1886,1955,-3.529412

