rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/05/2018 13:36,201801,Passenger,ACROPOLIS AVIATION LTD,18,4,22.8,26,340,119,0,63,0,0,10
04/05/2018 13:36,201801,Passenger,AIRTANKER SERVICES LTD,599,96,779.2,4404,182042,133782,0,24423,0,0,11587
04/05/2018 13:36,201801,Passenger,EXECUTIVE JET CHARTER LTD,44,6,50.9,19,530,137,0,44,0,0,14
04/05/2018 13:36,201801,Passenger,GAMA AVIATION (UK) LTD,25,15,32.7,65,317,152,0,67,0,0,14
04/05/2018 13:36,201801,Passenger,NORWEGIAN AIR UK LTD,56,10,72.3,0,19209,16836,0,2932,0,0,1880
04/05/2018 13:36,201801,Passenger,SAXONAIR CHARTER LTD,51,8,60.8,25,824,158,0,77,0,0,13
04/05/2018 13:36,201801,Passenger,TAG AVIATION (UK) LTD,71,14,83,62,1124,355,0,295,0,0,30
04/05/2018 13:36,201801,Passenger,THOMAS COOK AIRLINES LTD,294,40,370.7,10711,93194,77012,14.6,13298,0,134,6547
04/05/2018 13:36,201801,Passenger,TITAN AIRWAYS LTD,166,41,234.5,4376,33331,21340,0,2832,0,0,1903
04/05/2018 13:36,201801,Passenger,TRIAIR (BERMUDA) LTD,9,1,11.2,5,102,43,0,19,0,0,5
04/05/2018 13:36,201801,Passenger,TUI AIRWAYS LTD,4918,636,6191.5,108822,1491409,1441243,269.5,214090,0,2210,132578
04/05/2018 13:36,201801,Passenger,VIRGIN ATLANTIC INTERNATIONAL,54,8,67.4,1918,14314,12904,0,2572,0,0,1213
04/05/2018 13:36,201801,Cargo Only,CARGOLOGICAIR LTD,383,85,520.7,0,0,0,4810.5,48972,0,30487,0
04/05/2018 13:36,201801,Cargo Only,DHL AIR LTD,1094,251,1483.9,0,0,0,6244,54666,0,36946,0
04/05/2018 13:36,201801,Cargo Only,WEST ATLANTIC UK LTD,24,9,35.2,0,0,0,0,354,0,128,0
