﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
20/02/2018 09:01,201712,1,3,Other UK Airports,ABERDEEN,6225,2741,784,178,2264,258,0
20/02/2018 09:01,201712,2,4,Non UK Reporting Airports,ALDERNEY,367,367,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,BARRA,106,106,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2797,2536,229,26,5,1,0
20/02/2018 09:01,201712,1,3,Other UK Airports,BELFAST INTERNATIONAL,3160,2540,254,0,236,128,2
20/02/2018 09:01,201712,1,3,Other UK Airports,BENBECULA,137,137,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,BIGGIN HILL,12,0,0,0,0,12,0
20/02/2018 09:01,201712,1,3,Other UK Airports,BIRMINGHAM,7270,3420,2846,702,254,35,13
20/02/2018 09:01,201712,1,3,Other UK Airports,BLACKPOOL,489,0,0,0,489,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,BOURNEMOUTH,225,37,103,14,59,12,0
20/02/2018 09:01,201712,1,3,Other UK Airports,BRISTOL,4378,2962,1194,0,193,29,0
20/02/2018 09:01,201712,1,3,Other UK Airports,CAMPBELTOWN,76,76,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,CARDIFF WALES,1065,729,226,0,100,10,0
20/02/2018 09:01,201712,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),185,107,78,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,DONCASTER SHEFFIELD,600,188,279,12,103,5,13
20/02/2018 09:01,201712,1,3,Other UK Airports,DUNDEE,90,90,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,DURHAM TEES VALLEY,440,285,150,0,1,4,0
20/02/2018 09:01,201712,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3686,1261,1307,183,267,658,10
20/02/2018 09:01,201712,1,3,Other UK Airports,EDINBURGH,8749,5865,2472,288,61,63,0
20/02/2018 09:01,201712,1,3,Other UK Airports,EXETER,893,784,0,0,101,8,0
20/02/2018 09:01,201712,1,1,London Area Airports,GATWICK,20248,13483,4010,1805,817,124,9
20/02/2018 09:01,201712,1,3,Other UK Airports,GLASGOW,5966,4387,1236,238,84,21,0
20/02/2018 09:01,201712,2,4,Non UK Reporting Airports,GUERNSEY,1534,1394,0,0,71,69,0
20/02/2018 09:01,201712,1,1,London Area Airports,HEATHROW,39030,21179,7807,9952,13,61,18
20/02/2018 09:01,201712,1,3,Other UK Airports,HUMBERSIDE,559,134,174,0,247,4,0
20/02/2018 09:01,201712,1,3,Other UK Airports,INVERNESS,874,809,59,0,6,0,0
