rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,ABERDEEN                      , 6110 , 5967 , 143 , 7740 , 7593 , 147 ,-21.05943 ,-21.41446 ,-2.721088 
26-Apr-2016 13:28,201602,201502,Non UK Reporting Airports     ,ALDERNEY                      , 347 , 343 , 4 , 392 , 390 , 2 ,-11.47959 ,-12.05128 , 100 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BARRA                         , 92 , 92 , 0 , 46 , 46 , 0 , 100 , 100 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3027 , 3027 , 0 , 2989 , 2989 , 0 , 1.271328 , 1.271328 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 2786 , 2450 , 336 , 2444 , 2117 , 327 , 13.99345 , 15.72981 , 2.752294 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BENBECULA                     , 126 , 126 , 0 , 124 , 124 , 0 , 1.612903 , 1.612903 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 1 , 1 , 0 ,Null,Null,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BIRMINGHAM                    , 6777 , 6777 , 0 , 6164 , 6164 , 0 , 9.944841 , 9.944841 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BLACKPOOL                     , 560 , 560 , 0 , 337 , 337 , 0 , 66.1721 , 66.1721 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BOURNEMOUTH                   , 255 , 255 , 0 , 307 , 138 , 169 ,-16.93811 , 84.78261 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BRISTOL                       , 3817 , 3817 , 0 , 3340 , 3340 , 0 , 14.28144 , 14.28144 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,CAMBRIDGE                     , 32 , 32 , 0 , 27 , 27 , 0 , 18.51852 , 18.51852 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,CAMPBELTOWN                   , 72 , 72 , 0 , 72 , 72 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,CARDIFF WALES                 , 1066 , 1066 , 0 , 788 , 769 , 19 , 35.27919 , 38.62159 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 158 , 158 , 0 , 160 , 160 , 0 ,-1.25 ,-1.25 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,COVENTRY                      , 58 , 0 , 58 , 58 , 0 , 58 , 0 ,Null, 0 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 418 , 362 , 56 , 261 , 259 , 2 , 60.15326 , 39.76834 , 2700 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,DUNDEE                        , 90 , 90 , 0 , 87 , 87 , 0 , 3.448276 , 3.448276 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 315 , 315 , 0 , 293 , 293 , 0 , 7.508533 , 7.508533 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3517 , 1798 , 1719 , 3599 , 1869 , 1730 ,-2.278411 ,-3.798823 ,-0.6358382 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,EDINBURGH                     , 7816 , 7415 , 401 , 7236 , 6820 , 416 , 8.015478 , 8.72434 ,-3.605769 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,EXETER                        , 768 , 727 , 41 , 850 , 798 , 52 ,-9.647058 ,-8.897243 ,-21.15385 
26-Apr-2016 13:28,201602,201502,London Area Airports          ,GATWICK                       , 18268 , 18268 , 0 , 16732 , 16732 , 0 , 9.180015 , 9.180015 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,GLASGOW                       , 5819 , 5786 , 33 , 5255 , 5223 , 32 , 10.73264 , 10.77925 , 3.125 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 78 , 78 , 0 , 88 , 88 , 0 ,-11.36364 ,-11.36364 ,Null
26-Apr-2016 13:28,201602,201502,Non UK Reporting Airports     ,GUERNSEY                      , 1806 , 1650 , 156 , 1669 , 1548 , 121 , 8.208508 , 6.589147 , 28.92562 
26-Apr-2016 13:28,201602,201502,London Area Airports          ,HEATHROW                      , 36183 , 36001 , 182 , 35062 , 34881 , 181 , 3.197194 , 3.210917 , 0.5524862 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,HUMBERSIDE                    , 701 , 672 , 29 , 917 , 886 , 31 ,-23.55507 ,-24.1535 ,-6.451613 
