rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/04/2017 07:50,201612,AIRTANKER SERVICES LTD,135,22,180.3,0,40925,37202,0,5511,0,0,3162
06/04/2017 07:50,201612,ATLANTIC AIRLINES LTD,137,214,293.5,0,0,0,0,2506,0,1056,0
06/04/2017 07:50,201612,BMI REGIONAL,272,539,623,0,13323,8661,0,1495,0,0,736
06/04/2017 07:50,201612,DHL AIR LTD,1074,1265,2119.1,0,0,0,0,32257,0,15897,0
06/04/2017 07:50,201612,FLYBE LTD,430,1103,1276.7,0,31389,18979,0,3370,0,0,1613
06/04/2017 07:50,201612,JOTA AVIATION LTD,9,12,19.4,0,809,662,0,78,0,0,55
06/04/2017 07:50,201612,NORWEGIAN AIR UK LTD,223,104,303.3,0,41477,29338,0,4505,0,0,2781
06/04/2017 07:50,201612,THOMAS COOK AIRLINES LTD,646,101,833.2,0,171142,145378,0,22621,0,1005,12356
06/04/2017 07:50,201612,THOMSON AIRWAYS LTD,336,124,503.2,0,64689,55452,0,7062,0,30,4714
06/04/2017 07:50,201612,TITAN AIRWAYS LTD,313,95,437.8,0,57282,51554,0,4979,0,41,4382
