run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2007 13:41,200710,BIRMINGHAM,AIRPORT TOTAL, 9369 , 53 , 79.4428434197887 , 10.2038638061693 , 6.01985270573167 , 3.56494823353613 , 0.629736364606682 , 0.138755470167574 , 13.2960828263422 , 87 , 9470 , 76.4097148891235 , 14.6123548046463 
20-Dec-2007 13:41,200710,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1205 , 32 , 75.1867219917012 , 9.62655601659751 , 7.55186721991701 , 5.72614107883817 , 1.41078838174274 , 0.49792531120332 , 21.4497925311203 , 0 , 1263 , 76.2470308788599 , 17.9651623119557 
20-Dec-2007 13:41,200710,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8164 , 21 , 80.0710436060754 , 10.2890739833415 , 5.7937285644292 , 3.24595786379226 , 0.514453699167075 , 8.57422831945125E-02 , 12.0926016658501 , 87 , 8207 , 76.4347508224686 , 14.0963811380529 
20-Dec-2007 13:41,200710,EDINBURGH,AIRPORT TOTAL, 9777 , 22 , 75.370768129283 , 12.5805461798098 , 7.46650301728546 , 4.06055027104429 , 0.439807711977089 , 8.18246906003887E-02 , 13.6610412191879 , 101 , 9771 , 72.6947088322587 , 14.7765837682939 
20-Dec-2007 13:41,200710,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 165 , 11 , 73.3333333333333 , 15.1515151515152 , 7.27272727272727 , 2.42424242424242 , 1.21212121212121 , 0.606060606060606 , 16.5575757575758 , 0 , 174 , 68.9655172413793 , 24.7816091954023 
20-Dec-2007 13:41,200710,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9612 , 11 , 75.4057428214732 , 12.5364128173117 , 7.46982937994174 , 4.08863920099875 , 0.426550145651269 , 7.28256346233874E-02 , 13.6113191843529 , 101 , 9597 , 72.7623215588205 , 14.5951859956236 
20-Dec-2007 13:41,200710,GATWICK,AIRPORT TOTAL, 22664 , 78 , 64.5428873985175 , 17.2785033533357 , 11.1233674549947 , 6.10660077656195 , 0.772149664666431 , 0.176491351923756 , 19.7195993646311 , 73 , 22080 , 61.4085144927536 , 22.1246376811594 
20-Dec-2007 13:41,200710,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3528 , 61 , 63.4920634920635 , 15.6462585034014 , 11.1678004535147 , 7.51133786848073 , 1.64399092970522 , 0.538548752834467 , 24.7842970521542 , 0 , 3886 , 64.8996397323726 , 28.5524961399897 
20-Dec-2007 13:41,200710,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19136 , 17 , 64.7366220735786 , 17.5794314381271 , 11.1151755852843 , 5.84761705685619 , 0.611413043478261 , 0.109740802675585 , 18.7858486622074 , 73 , 18194 , 60.662855886556 , 20.7517313400022 
20-Dec-2007 13:41,200710,GLASGOW,AIRPORT TOTAL, 8545 , 118 , 74.7805734347572 , 11.562317144529 , 7.68870684610884 , 4.72791105909889 , 1.07665301345816 , 0.163838502047981 , 16.0901111761264 , 41 , 8809 , 70.6777159723011 , 17.7437847655807 
20-Dec-2007 13:41,200710,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1133 , 20 , 66.7255075022065 , 12.180052956752 , 9.79699911738747 , 8.8261253309797 , 1.94174757281553 , 0.529567519858782 , 25.486319505737 , 0 , 1201 , 67.6103247293922 , 27.1848459616986 
20-Dec-2007 13:41,200710,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7412 , 98 , 76.0118726389639 , 11.4678899082569 , 7.36643281165677 , 4.10145709660011 , 0.94441446303292 , 0.107933081489477 , 14.6538046411225 , 41 , 7608 , 71.1619348054679 , 16.2534174553102 
20-Dec-2007 13:41,200710,HEATHROW,AIRPORT TOTAL, 40574 , 78 , 63.1241681865234 , 18.6005816532755 , 12.1678907674866 , 5.49859515946172 , 0.492926504658156 , 0.115837728594667 , 18.8817469315325 , 139 , 40135 , 62.4990656534197 , 19.6920393671359 
20-Dec-2007 13:41,200710,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 24 , 9 , 37.5 , 25 , 33.3333333333333 , 4.16666666666667 , 0 , 0 , 26.5 , 0 , 27 , 40.7407407407407 , 38.6296296296296 
20-Dec-2007 13:41,200710,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40550 , 69 , 63.1393341553637 , 18.596794081381 , 12.1553637484587 , 5.49938347718866 , 0.493218249075216 , 0.115906288532676 , 18.8772379778052 , 139 , 40108 , 62.5137129749676 , 19.6792909145308 
20-Dec-2007 13:41,200710,LONDON CITY,AIRPORT TOTAL, 7113 , 27 , 57.1348235624912 , 21.8332630395051 , 14.3961760157458 , 6.21397441304653 , 0.421762969211303 , 0 , 20.3683396597779 , 62 , 6029 , 67.2914247802289 , 15.2866146956378 
20-Dec-2007 13:41,200710,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:41,200710,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7113 , 21 , 57.1348235624912 , 21.8332630395051 , 14.3961760157458 , 6.21397441304653 , 0.421762969211303 , 0 , 20.3683396597779 , 62 , 6029 , 67.2914247802289 , 15.2866146956378 
20-Dec-2007 13:41,200710,LUTON,AIRPORT TOTAL, 6919 , 154 , 72.9007081948258 , 14.987714987715 , 8.07920219684926 , 3.32417979476803 , 0.635930047694754 , 7.22647781471311E-02 , 14.3668160138748 , 40 , 6608 , 64.225181598063 , 17.2248789346247 
20-Dec-2007 13:41,200710,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 381 , 111 , 66.6666666666667 , 17.5853018372703 , 9.44881889763779 , 5.249343832021 , 0.78740157480315 , 0.26246719160105 , 18.5538057742782 , 0 , 398 , 64.8241206030151 , 19.2587939698492 
20-Dec-2007 13:41,200710,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6538 , 43 , 73.2639951055369 , 14.8363413888039 , 7.99938819210768 , 3.21199143468951 , 0.627103089629856 , 6.11807892321811E-02 , 14.1228204343836 , 40 , 6210 , 64.1867954911433 , 17.0945249597424 
20-Dec-2007 13:41,200710,MANCHESTER,AIRPORT TOTAL, 18113 , 67 , 75.1117981560205 , 10.8099155302821 , 7.65748357533263 , 5.25589355711368 , 0.921989731132336 , 0.242919450118699 , 16.3786230883896 , 134 , 18676 , 72.5423002784322 , 19.3249625187406 
20-Dec-2007 13:41,200710,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3491 , 35 , 67.6883414494414 , 11.6012603838442 , 9.65339444285305 , 7.41907762818677 , 2.57805786307648 , 1.05986823259811 , 28.8839873961616 , 0 , 3846 , 67.0566822672907 , 31.2009880395216 
20-Dec-2007 13:41,200710,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14622 , 32 , 76.884147175489 , 10.6209820817946 , 7.18096019696348 , 4.7394337299959 , 0.526603747777322 , 4.78730679797565E-02 , 13.3929694980167 , 134 , 14830 , 73.9649359406608 , 16.2450438300742 
20-Dec-2007 13:41,200710,NEWCASTLE,AIRPORT TOTAL, 5199 , 26 , 77.3225620311598 , 10.8674745143297 , 7.0398153491056 , 3.92383150605886 , 0.596268513175611 , 0.250048086170417 , 14.7268705520292 , 30 , 5091 , 75.4665095266156 , 15.3280298566097 
20-Dec-2007 13:41,200710,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 909 , 7 , 75.3575357535754 , 10.7810781078108 , 6.49064906490649 , 5.17051705170517 , 1.1001100110011 , 1.1001100110011 , 22.4796479647965 , 0 , 981 , 77.3700305810398 , 22.5912334352701 
20-Dec-2007 13:41,200710,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4290 , 19 , 77.7389277389277 , 10.8857808857809 , 7.15617715617716 , 3.65967365967366 , 0.48951048951049 , 6.99300699300699E-02 , 13.0841491841492 , 30 , 4110 , 75.0121654501217 , 13.594403892944 
20-Dec-2007 13:41,200710,STANSTED,AIRPORT TOTAL, 15955 , 72 , 72.2281416483861 , 15.825759949859 , 8.44249451582576 , 3.11501096834848 , 0.325916640551551 , 6.26762770291445E-02 , 13.7929175806957 , 74 , 15741 , 65.1419858967029 , 17.2440124515596 
20-Dec-2007 13:41,200710,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 488 , 50 , 69.2622950819672 , 12.9098360655738 , 9.83606557377049 , 6.35245901639344 , 1.22950819672131 , 0.409836065573771 , 21.3565573770492 , 0 , 482 , 65.3526970954357 , 25.8547717842324 
20-Dec-2007 13:41,200710,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15467 , 22 , 72.3217172043706 , 15.917760393095 , 8.3985258938385 , 3.01286610202366 , 0.297407383461563 , 5.17230232107067E-02 , 13.5542768474817 , 74 , 15259 , 65.1353299691985 , 16.9720165148437 
