run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,BIRMINGHAM,AIRPORT TOTAL,8972,37,78.41061079,10.41016496,6.397681676,4.313419527,0.378956754,8.92E-02,12.54257691,29,8606,86.50941204,8.669532884
25/09/2014 14:15,201407,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1166,4,74.18524871,9.948542024,7.375643225,7.547169811,0.686106346,0.25728988,17.67238422,0,1235,86.72064777,10.16842105
25/09/2014 14:15,201407,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7806,33,79.04176275,10.47911863,6.251601332,3.830386882,0.33307712,6.41E-02,11.7763259,29,7371,86.47401981,8.418396418
25/09/2014 14:15,201407,EDINBURGH,AIRPORT TOTAL,9546,9,77.48795307,10.74795726,6.547244919,4.53593128,0.628535512,5.24E-02,13.83019066,11,9911,80.04237716,11.88003229
25/09/2014 14:15,201407,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),279,1,72.40143369,9.318996416,9.677419355,6.093189964,1.792114695,0.716845878,25.43727599,0,289,66.0899654,22.51557093
25/09/2014 14:15,201407,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9267,8,77.64109205,10.79097874,6.453005288,4.489047157,0.593503831,3.24E-02,13.4807381,11,9622,80.46144253,11.56059031
25/09/2014 14:15,201407,GATWICK,AIRPORT TOTAL,25369,26,64.31471481,14.90795853,11.31696165,7.923055698,1.363869289,0.173440025,22.50191178,91,24603,72.84071048,15.649433
25/09/2014 14:15,201407,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3016,3,63.22944297,14.75464191,12.00265252,8.48806366,1.293103448,0.232095491,23.79840849,0,3084,71.30350195,22.23476005
25/09/2014 14:15,201407,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22353,23,64.46114615,14.92864492,11.22444415,7.846821456,1.373417438,0.16552588,22.32698072,91,21519,73.06101585,14.70565547
25/09/2014 14:15,201407,GLASGOW,AIRPORT TOTAL,7394,23,80.15958886,9.318366243,5.950770895,3.868001082,0.513930214,0.18934271,13.1754125,19,7244,81.52954169,12.70513528
25/09/2014 14:15,201407,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),917,11,76.33587786,7.851690294,9.487459106,4.79825518,0.981461287,0.54525627,20.25845147,0,1046,81.0707457,13.29732314
25/09/2014 14:15,201407,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6477,12,80.70094179,9.52601513,5.450054037,3.736297669,0.44773815,0.138953219,12.17261078,19,6198,81.60696999,12.60519522
25/09/2014 14:15,201407,HEATHROW,AIRPORT TOTAL,41264,32,75.73671966,11.40219077,7.6361962,4.672353625,0.443485847,0.109053897,14.07631349,53,41105,76.13429023,14.29188663
25/09/2014 14:15,201407,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),128,4,76.5625,14.0625,6.25,2.34375,0.78125,0,11.203125,0,102,76.47058824,13.46078431
25/09/2014 14:15,201407,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41136,28,75.73415014,11.39391287,7.640509529,4.679599378,0.44243485,0.109393232,14.08525379,53,41003,76.13345365,14.2939541
25/09/2014 14:15,201407,LONDON CITY,AIRPORT TOTAL,6005,0,86.64446295,6.794338052,4.263114072,2.081598668,0.216486261,0,7.118068276,4,6204,89.78078659,5.505157963
25/09/2014 14:15,201407,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6005,0,86.64446295,6.794338052,4.263114072,2.081598668,0.216486261,0,7.118068276,4,6204,89.78078659,5.505157963
25/09/2014 14:15,201407,LUTON,AIRPORT TOTAL,7333,92,69.11223237,14.45520251,9.245874812,6.095731624,0.886403927,0.204554752,18.50075003,16,6624,81.02355072,12.053593
25/09/2014 14:15,201407,LUTON,CHARTERED FLIGHTS(ALL ROUTES),363,68,68.31955923,18.18181818,7.713498623,4.683195592,1.101928375,0,16.47107438,0,361,83.37950139,10.88919668
25/09/2014 14:15,201407,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6970,24,69.15351506,14.26111908,9.325681492,6.169296987,0.87517934,0.215208034,18.60645624,16,6263,80.88775347,12.12070893
25/09/2014 14:15,201407,MANCHESTER,AIRPORT TOTAL,16484,30,74.21742296,12.69716088,7.46784761,4.877456928,0.630914826,0.109196797,15.29240476,34,16032,77.70708583,13.90905689
25/09/2014 14:15,201407,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2473,18,65.70966438,15.12333199,9.664375253,8.208653457,0.970481197,0.323493732,21.95754145,0,2682,75.87621178,18.08202834
