﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/02/2020 11:24,201911,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,28,43,57.2,642,1134,834,0,184,0,0,83
26/02/2020 11:24,201911,Passenger,ACROPOLIS AVIATION LTD,33,10,42.9,75,625,280,0,115,0,0,24
26/02/2020 11:24,201911,Passenger,AIRTANKER SERVICES LTD,560,107,742.2,4139,179065,124929,0,22862,0,0,10820
26/02/2020 11:24,201911,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,36,51,67,1648,1764,1099,0,162,0,0,92
26/02/2020 11:24,201911,Passenger,BLUE ISLANDS LIMITED,5,8,13.4,386,323,272,0,29,0,0,25
26/02/2020 11:24,201911,Passenger,BRITISH AIRWAYS PLC,25,9,35.5,1668,5530,5267,0,578,0,0,536
26/02/2020 11:24,201911,Passenger,CATREUS AOC LTD,91,62,140.3,96,960,358,0,271,0,0,36
26/02/2020 11:24,201911,Passenger,EASTERN AIRWAYS,107,317,252.8,7927,6807,2770,0,680,0,0,277
26/02/2020 11:24,201911,Passenger,EASYJET UK LTD,195,184,352.5,359,34297,30282,0,2917,0,0,2574
26/02/2020 11:24,201911,Passenger,EXECUTIVE JET CHARTER LTD,52,12,64.9,24,617,86,0,51,0,0,9
26/02/2020 11:24,201911,Passenger,FLYBE LTD,156,479,490,386,11022,6908,0,1179,0,0,587
26/02/2020 11:24,201911,Passenger,GAMA AVIATION (UK) LTD,29,25,40.4,85,319,72,0,100,0,0,7
26/02/2020 11:24,201911,Passenger,JET2.COM LTD,83,52,137.7,7574,15800,12923,0,1565,0,0,1099
26/02/2020 11:24,201911,Passenger,JOTA AVIATION LTD,35,38,70.5,1907,3271,2007,0,319,0,0,167
26/02/2020 11:24,201911,Passenger,LOGANAIR LTD,194,472,535.7,2588,9179,2320,3.5,992,0,2,197
26/02/2020 11:24,201911,Passenger,LONDON EXECUTIVE AVIATION LTD,165,115,238.5,306,1988,515,0,594,0,0,52
26/02/2020 11:24,201911,Passenger,RVL AVIATION LTD,11,23,22.8,0,67,22,0,17,0,0,2
26/02/2020 11:24,201911,Passenger,RYANAIR UK LTD,123,102,214.6,0,23156,19954,0,2512,0,0,1648
26/02/2020 11:24,201911,Passenger,SAXONAIR CHARTER LTD,56,18,72.3,59,820,201,0,80,0,0,17
26/02/2020 11:24,201911,Passenger,TAG AVIATION (UK) LTD,102,51,138.9,417,2349,1430,0,468,0,0,122
26/02/2020 11:24,201911,Passenger,TITAN AIRWAYS LTD,558,186,806,10783,112459,74131,0,9557,0,0,6382
26/02/2020 11:24,201911,Passenger,TUI AIRWAYS LTD,6583,1832,9044.3,376195,1607277,1492316,218.6,200085,0,1312,135117
26/02/2020 11:24,201911,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,15,2,20.3,396,4504,2884,0,790,0,0,271
26/02/2020 11:24,201911,Passenger,VOLUXIS LTD,36,23,52.5,5,313,105,0,31,0,0,9
26/02/2020 11:24,201911,Passenger,WIZZ AIR UK LTD,3,2,5.2,0,687,630,0,66,0,0,60
26/02/2020 11:24,201911,Cargo Only,CARGOLOGICAIR LTD,881,183,1187.8,0,0,0,14266.5,109825,0,72107,0
26/02/2020 11:24,201911,Cargo Only,DHL AIR LTD,1668,1594,2959.6,0,0,0,5386,68258,0,35107,0
26/02/2020 11:24,201911,Cargo Only,JOTA AVIATION LTD,21,19,39.6,0,0,0,82.1,228,0,94,0
26/02/2020 11:24,201911,Cargo Only,LOGANAIR LTD,9,34,32.5,0,0,0,59.1,61,22,0,0
26/02/2020 11:24,201911,Cargo Only,RVL AVIATION LTD,24,61,66.7,0,0,0,0,36,0,9,0
26/02/2020 11:24,201911,Cargo Only,TITAN AIRWAYS LTD,81,142,175.5,0,0,0,529.7,1255,281,284,0
26/02/2020 11:24,201911,Cargo Only,WEST ATLANTIC UK LTD,722,1185,1540.4,0,0,0,6148.5,14273,1818,3605,0

