﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/12/2023 09:39,202310,Other UK Airports,ABERDEEN,620,564,564,56,56,2516,348,348,2168,2168,1875,1721,1721,154,133
15/12/2023 09:39,202310,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,371,371,370,0,0
15/12/2023 09:39,202310,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,116,116,116,0,0
15/12/2023 09:39,202310,Other UK Airports,BELFAST CITY (GEORGE BEST),107,98,98,9,9,2,0,0,2,2,2500,2496,2496,4,4
15/12/2023 09:39,202310,Other UK Airports,BELFAST INTERNATIONAL,1234,1221,1178,13,13,75,72,72,3,3,3352,3347,3035,5,5
15/12/2023 09:39,202310,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,150,100,100,50,0
15/12/2023 09:39,202310,Other UK Airports,BIGGIN HILL,24,0,0,24,24,9,0,0,9,9,7,0,0,7,7
15/12/2023 09:39,202310,Other UK Airports,BIRMINGHAM,5442,4903,4763,539,511,1132,979,979,153,152,1125,1121,1121,4,4
15/12/2023 09:39,202310,Other UK Airports,BLACKPOOL,0,0,0,0,0,378,0,0,378,378,0,0,0,0,0
15/12/2023 09:39,202310,Other UK Airports,BOURNEMOUTH,550,453,453,97,97,9,0,0,9,9,47,44,44,3,3
15/12/2023 09:39,202310,Other UK Airports,BRISTOL,5112,4811,4811,301,301,561,515,515,46,46,1134,1134,1134,0,0
15/12/2023 09:39,202310,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,89,89,89,0,0
15/12/2023 09:39,202310,Other UK Airports,CARDIFF WALES,565,391,391,174,174,32,2,2,30,30,144,139,139,5,5
15/12/2023 09:39,202310,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,264,264,264,0,0
15/12/2023 09:39,202310,Other UK Airports,DUNDEE,6,0,0,6,6,1,0,0,1,1,133,133,133,0,0
15/12/2023 09:39,202310,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3395,3076,1998,319,313,486,459,157,27,25,722,721,179,1,1
15/12/2023 09:39,202310,Other UK Airports,EDINBURGH,5416,5371,5333,45,45,1146,1146,1146,0,0,4083,4077,3731,6,2
15/12/2023 09:39,202310,Other UK Airports,EXETER,192,96,96,96,96,1,0,0,1,1,394,354,354,40,0
15/12/2023 09:39,202310,London Area Airports,GATWICK,16390,15773,15773,617,617,5109,4849,4849,260,260,2383,2383,2383,0,0
15/12/2023 09:39,202310,Other UK Airports,GLASGOW,2301,2090,2090,211,211,424,358,358,66,66,3433,3432,3432,1,1
15/12/2023 09:39,202310,Non UK Reporting Airports,GUERNSEY,52,51,51,1,1,0,0,0,0,0,1364,1259,1257,105,3
15/12/2023 09:39,202310,London Area Airports,HEATHROW,17706,17580,17500,126,9,20036,19968,19820,68,10,3256,3256,3256,0,0
15/12/2023 09:39,202310,Other UK Airports,HUMBERSIDE,179,168,168,11,9,140,0,0,140,133,73,72,72,1,1
15/12/2023 09:39,202310,Other UK Airports,INVERNESS,169,151,151,18,18,2,0,0,2,2,989,804,804,185,4
15/12/2023 09:39,202310,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,108,108,108,0,0
