﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
27/01/2017 09:53,201611,HEATHROW,75409228,266294204,74977778,250730671
27/01/2017 09:53,201611,GATWICK,42709872,266294204,40138938,250730671
27/01/2017 09:53,201611,MANCHESTER,25300976,266294204,23020332,250730671
27/01/2017 09:53,201611,STANSTED,24174102,266294204,22366727,250730671
27/01/2017 09:53,201611,LUTON,14416457,266294204,12125015,250730671
27/01/2017 09:53,201611,EDINBURGH,12239437,266294204,11049958,250730671
27/01/2017 09:53,201611,BIRMINGHAM,11474975,266294204,10118741,250730671
27/01/2017 09:53,201611,GLASGOW,9265466,266294204,8657630,250730671
27/01/2017 09:53,201611,BRISTOL,7509666,266294204,6740924,250730671
27/01/2017 09:53,201611,BELFAST INTERNATIONAL,5040987,266294204,4349529,250730671
27/01/2017 09:53,201611,NEWCASTLE,4757785,266294204,4559951,250730671
27/01/2017 09:53,201611,LIVERPOOL (JOHN LENNON),4745190,266294204,4255588,250730671
27/01/2017 09:53,201611,EAST MIDLANDS INTERNATIONAL,4650733,266294204,4431742,250730671
27/01/2017 09:53,201611,LONDON CITY,4536736,266294204,4315016,250730671
27/01/2017 09:53,201611,LEEDS BRADFORD,3573197,266294204,3439500,250730671
27/01/2017 09:53,201611,ABERDEEN,2969081,266294204,3507487,250730671
27/01/2017 09:53,201611,BELFAST CITY (GEORGE BEST),2677174,266294204,2690077,250730671
27/01/2017 09:53,201611,SOUTHAMPTON,1917624,266294204,1790011,250730671
27/01/2017 09:53,201611,CARDIFF WALES,1335534,266294204,1135172,250730671
27/01/2017 09:53,201611,DONCASTER SHEFFIELD,1226270,266294204,846674,250730671
27/01/2017 09:53,201611,SOUTHEND,877073,266294204,915114,250730671
27/01/2017 09:53,201611,EXETER,841015,266294204,822690,250730671
27/01/2017 09:53,201611,INVERNESS,768998,266294204,672518,250730671
27/01/2017 09:53,201611,PRESTWICK,666427,266294204,608108,250730671
27/01/2017 09:53,201611,BOURNEMOUTH,665783,266294204,691957,250730671
27/01/2017 09:53,201611,NORWICH,503384,266294204,457721,250730671
27/01/2017 09:53,201611,NEWQUAY,362212,266294204,250217,250730671
27/01/2017 09:53,201611,CITY OF DERRY (EGLINTON),291209,266294204,285900,250730671
27/01/2017 09:53,201611,SUMBURGH,249780,266294204,268804,250730671
27/01/2017 09:53,201611,HUMBERSIDE,203551,266294204,222469,250730671
27/01/2017 09:53,201611,SCATSTA,159657,266294204,262548,250730671
27/01/2017 09:53,201611,KIRKWALL,151920,266294204,149377,250730671
27/01/2017 09:53,201611,DURHAM TEES VALLEY,133163,266294204,139813,250730671
27/01/2017 09:53,201611,STORNOWAY,124322,266294204,125636,250730671
27/01/2017 09:53,201611,ISLES OF SCILLY (ST.MARYS),95146,266294204,95083,250730671
27/01/2017 09:53,201611,LANDS END (ST JUST),64278,266294204,53834,250730671
27/01/2017 09:53,201611,DUNDEE,37666,266294204,21743,250730671
27/01/2017 09:53,201611,BLACKPOOL,36541,266294204,31356,250730671
27/01/2017 09:53,201611,BENBECULA,32302,266294204,32188,250730671
27/01/2017 09:53,201611,ISLAY,27852,266294204,29158,250730671
27/01/2017 09:53,201611,WICK JOHN O GROATS,20168,266294204,24529,250730671
27/01/2017 09:53,201611,BARRA,12677,266294204,10422,250730671
27/01/2017 09:53,201611,GLOUCESTERSHIRE,12227,266294204,12676,250730671
27/01/2017 09:53,201611,TIREE,11058,266294204,9524,250730671
27/01/2017 09:53,201611,CAMPBELTOWN,8335,266294204,8366,250730671
27/01/2017 09:53,201611,LERWICK (TINGWALL),4451,266294204,4152,250730671
27/01/2017 09:53,201611,CAMBRIDGE,815,266294204,5575,250730671
27/01/2017 09:53,201611,BIGGIN HILL,582,266294204,644,250730671
27/01/2017 09:53,201611,LYDD,530,266294204,1115,250730671
27/01/2017 09:53,201611,OXFORD (KIDLINGTON),383,266294204,166,250730671
27/01/2017 09:53,201611,SHOREHAM,209,266294204,478,250730671

