﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1411,1411,0,162,162,0,770.98765
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3276,3276,0,151,151,0,2069.53642
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,BRISTOL,1286,1286,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,11,11,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,GATWICK,5551,5551,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,HEATHROW,30984,30984,0,6584,6584,0,370.59538
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,HUMBERSIDE,958,958,0,848,848,0,12.9717
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,INVERNESS,33,33,0,40,40,0,-17.5
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,KIRKWALL,3064,3064,0,1594,1594,0,92.22083
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,LUTON,4283,4283,0,233,233,0,1738.19742
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,MANCHESTER,3362,3362,0,1144,1144,0,193.88112
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,NEWCASTLE,501,501,0,59,59,0,749.15254
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,NEWQUAY,1230,1230,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,NORWICH,2410,2410,0,1227,1221,6,96.41402
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,128,128,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,SUMBURGH,6415,3633,2782,5067,1991,3076,26.60351
02/03/2022 12:28,202111,202011,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1105,1105,0,183,183,0,503.82514
02/03/2022 12:28,202111,202011,Other Reporting Airports,ALDERNEY,GUERNSEY,2382,2382,0,2944,2944,0,-19.08967
02/03/2022 12:28,202111,202011,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1035,1035,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BARRA,GLASGOW,570,570,0,289,289,0,97.23183
02/03/2022 12:28,202111,202011,Other Reporting Airports,BARRA,TIREE,0,0,0,9,9,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1380,1380,0,153,153,0,801.96078
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,3952,3952,0,2235,2235,0,76.82327
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,544,544,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,470,470,0,155,155,0,203.22581
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,1111,1111,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,5698,5698,0,2062,2062,0,176.33366
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1495,1495,0,451,451,0,231.48559
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),FARNBOROUGH,2,0,2,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,13033,13033,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,2678,2678,0,628,628,0,326.43312
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,39180,39180,0,12915,12915,0,203.36818
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1237,1237,0,139,139,0,789.92806
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,3718,3718,0,1581,1581,0,135.16762
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9921,9921,0,955,955,0,938.84817
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,9007,9007,0,2751,2751,0,227.40822
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2055,2055,0,660,660,0,211.36364
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,476,476,0,252,252,0,88.88889
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28239,28239,0,3791,3791,0,644.89581
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,19187,19187,0,3429,3429,0,459.55089
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,80,0,80,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3646,3646,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,21506,21506,0,783,783,0,2646.61558
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,39054,39054,0,7337,7337,0,432.2884
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,20398,20398,0,3713,3631,82,449.36709
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1887,1887,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3699,3699,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),36644,36644,0,3799,3799,0,864.56962
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,19330,19330,0,1491,1491,0,1196.44534
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,28437,28437,0,1503,1503,0,1792.01597
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16538,16538,0,926,926,0,1685.96112
02/03/2022 12:28,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,22829,22829,0,2089,2089,0,992.81953
02/03/2022 12:28,202111,202011,Other Reporting Airports,BENBECULA,GLASGOW,1368,1368,0,481,481,0,184.40748
02/03/2022 12:28,202111,202011,Other Reporting Airports,BENBECULA,STORNOWAY,557,557,0,274,274,0,103.28467
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,44,0,44,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,ABERDEEN,3253,3253,0,128,128,0,2441.40625
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),3964,3964,0,2234,2234,0,77.43957
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,28042,28042,0,3767,3767,0,644.412
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,BRISTOL,0,0,0,85,0,85,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,EDINBURGH,12524,12524,0,251,251,0,4889.64143
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,GATWICK,101,0,101,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,GLASGOW,10943,10943,0,168,168,0,6413.69048
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1931,1931,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,INVERNESS,988,988,0,36,36,0,2644.44444
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1597,1597,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,JERSEY,2179,2179,0,19,19,0,11368.42105
02/03/2022 12:28,202111,202011,Other Reporting Airports,BIRMINGHAM,NORWICH,60,0,60,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,82,0,82,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BOURNEMOUTH,EXETER,0,0,0,99,67,32,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,39,39,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,30,30,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,ABERDEEN,797,797,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,19184,19184,0,3430,3430,0,459.30029
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,2,0,2,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,EDINBURGH,25343,25343,0,3164,3164,0,700.97977
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,GLASGOW,21944,21944,0,544,544,0,3933.82353
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,GUERNSEY,1078,1078,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,INVERNESS,4872,4872,0,187,187,0,2505.34759
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,ISLE OF MAN,1782,1782,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,JERSEY,2046,2046,0,141,141,0,1351.06383
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,MANCHESTER,2,2,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,BRISTOL,NEWCASTLE,8631,8631,0,268,268,0,3120.52239
02/03/2022 12:28,202111,202011,Other Reporting Airports,CAMPBELTOWN,GLASGOW,184,184,0,166,166,0,10.84337
02/03/2022 12:28,202111,202011,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,29,29,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,CAMPBELTOWN,TIREE,1,1,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),565,565,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,0,0,0,166,0,166,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,68,0,68,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1273,1222,51,177,94,83,619.20904
02/03/2022 12:28,202111,202011,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,41,0,41,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,78,0,78,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,46,0,46,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,61,0,61,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1859,1859,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1341,1341,0,14,14,0,9478.57143
02/03/2022 12:28,202111,202011,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2110,2110,0,2237,2237,0,-5.67725
02/03/2022 12:28,202111,202011,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,3487,3487,0,1470,1470,0,137.21088
02/03/2022 12:28,202111,202011,Other Reporting Airports,DONCASTER SHEFFIELD,BOURNEMOUTH,0,0,0,192,0,192,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,66,0,66,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,0,0,0,65,0,65,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),477,477,0,179,179,0,166.48045
02/03/2022 12:28,202111,202011,Other Reporting Airports,DUNDEE,LONDON CITY,2023,2023,0,254,254,0,696.45669
02/03/2022 12:28,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,1118,1118,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,3618,3618,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BRISTOL,0,0,0,61,0,61,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,39,39,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1090,1090,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,34,0,34,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,0,0,0,129,129,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),5714,5714,0,2067,2067,0,176.43928
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,21502,21502,0,824,782,42,2509.46602
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,BIRMINGHAM,12544,12544,0,255,255,0,4819.21569
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,BRISTOL,25173,25173,0,3164,3164,0,695.60683
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1272,1134,138,136,0,136,835.29412
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,1854,1854,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,EXETER,1482,1482,0,57,57,0,2500
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,GATWICK,30002,29951,51,2746,2746,0,992.57101
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,242,183,59,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,HEATHROW,61939,61831,108,13490,13490,0,359.14752
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,ISLE OF MAN,628,628,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,KIRKWALL,1851,1851,0,821,821,0,125.45676
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,LONDON CITY,20422,20422,0,655,655,0,3017.8626
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,LUTON,16503,16503,0,360,360,0,4484.16667
