﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
10/6/2022 4:48:10 PM,202207,202107,London Area Airports,GATWICK,229.731,162.159,42,0.000,0.000,,229.731,162.159,42
10/6/2022 4:48:10 PM,202207,202107,London Area Airports,HEATHROW,3434.221,2861.908,20,67.600,873.679,(92),3501.821,3735.587,(6)
10/6/2022 4:48:10 PM,202207,202107,London Area Airports,LUTON,0.000,0.000,,66.817,26.520,152,66.817,26.520,152
10/6/2022 4:48:10 PM,202207,202107,London Area Airports,SOUTHEND,0.000,0.000,,22.240,0.000,,22.240,0.000,
10/6/2022 4:48:10 PM,202207,202107,London Area Airports,STANSTED,0.000,0.000,,1109.118,1485.382,(25),1109.118,1485.382,(25)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,ABERDEEN,0.141,0.000,,0.000,151.251,,0.141,151.251,(100)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1108.168,1153.419,(4),1108.168,1153.419,(4)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,BENBECULA,0.085,0.000,,0.000,3.302,,0.085,3.302,(97)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,BIRMINGHAM,10.300,5.606,84,0.000,0.000,,10.300,5.606,84
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1747.896,1642.393,6,1747.896,1642.393,6
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,EDINBURGH,1.466,0.000,,1230.715,1907.922,(35),1232.181,1907.922,(35)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,EXETER,0.000,0.000,,262.844,291.747,(10),262.844,291.747,(10)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,GLASGOW,12.166,12.474,(2),0.000,0.000,,12.166,12.474,(2)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,INVERNESS,0.772,0.000,,158.030,117.549,34,158.802,117.549,35
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,ISLAY,7.163,8.511,(16),0.000,0.000,,7.163,8.511,(16)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.400,1.900,26,20.700,19.700,5,23.100,21.600,7
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,KIRKWALL,1.191,1.486,(20),29.607,27.185,9,30.798,28.671,7
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,LANDS END (ST JUST),2.300,2.000,15,20.800,19.800,5,23.100,21.800,6
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,MANCHESTER,59.136,0.002,2956700,0.000,0.000,,59.136,0.002,2956700
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,SOUTHAMPTON,0.110,1.059,(90),0.000,0.000,,0.110,1.059,(90)
10/6/2022 4:48:10 PM,202207,202107,Other UK Airports,TIREE,3.826,4.543,(16),0.000,0.000,,3.826,4.543,(16)
10/6/2022 4:48:10 PM,202207,202107,Non UK Reporting Airports,ALDERNEY,6.736,7.350,(8),0.000,0.017,,6.736,7.367,(9)
10/6/2022 4:48:10 PM,202207,202107,Non UK Reporting Airports,GUERNSEY,6.668,7.550,(12),170.369,227.329,(25),177.037,234.879,(25)
10/6/2022 4:48:10 PM,202207,202107,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,134.420,145.180,(7),134.420,145.180,(7)
10/6/2022 4:48:10 PM,202207,202107,Non UK Reporting Airports,JERSEY,0.856,0.000,,128.595,172.955,(26),129.451,172.955,(25)

