rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 15:01,201603,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 3 , 32 , 20 , 278 , 56 , 28 , 0 , 6 , 0 , 0 , 1 
03-May-2016 15:01,201603,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 13 , 18 , 34.3 , 641 , 607 , 451 , 0 , 55 , 0 , 0 , 41 
03-May-2016 15:01,201603,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 44114 , 7219 , 57214.799954 , 1394941 , 12073646 , 9748115 , 46701.69980913 , 1838179 , 9552 , 331329 , 694506 
03-May-2016 15:01,201603,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 2668 , 1033 , 3944.2 , 164439 , 467681 , 427768 , 0 , 39754 , 0 , 0 , 36361 
03-May-2016 15:01,201603,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 15 , 16 , 31 , 1091 , 1217 , 995 , 0 , 130 , 0 , 0 , 84 
03-May-2016 15:01,201603,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 19 , 6 , 27.6 , 583 , 3633 , 1869 , 0 , 308 , 0 , 0 , 159 
03-May-2016 15:01,201603,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 474 , 180 , 698.3 , 23521 , 85403 , 62172 , 5.2 , 8128 , 0 , 9 , 5006 
03-May-2016 15:01,201603,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1979 , 376 , 2637.4 , 82722 , 570296 , 473150 , 155.3 , 62911 , 0 , 1088 , 40217 
03-May-2016 15:01,201603,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 810 , 207 , 1121.6 , 40189 , 179643 , 162516 , 18 , 17803 , 0 , 139 , 12172 
03-May-2016 15:01,201603,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 12364 , 1828 , 16081.3 , 419255 , 3882253 , 2924725 , 17170.3 , 638551 , 0 , 121226 , 274925 
03-May-2016 15:01,201603,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 380 , 78 , 523.6 , 0 , 0 , 0 , 1621.9 , 21534 , 0 , 16998 , 0 
