rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/04/2017 09:56,2016,Passenger,ACROPOLIS AVIATION LTD,40,43,73.9,293,754,331,0,177,0,0,29
19/04/2017 09:56,2016,Passenger,AIRTANKER SERVICES LTD,101,65,164.8,4555,30925,17859,27.2,4120,0,40,1631
19/04/2017 09:56,2016,Passenger,BA CITYFLYER LTD,1925,1066,2991.4,92102,188573,168201,0.8,18851,0,1,15903
19/04/2017 09:56,2016,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,164,138,276,3070,10922,3645,0,1527,0,0,298
19/04/2017 09:56,2016,Passenger,BMI REGIONAL,4603,7220,9593.8,12390,225313,150609,0,25312,0,0,12803
19/04/2017 09:56,2016,Passenger,BRITISH AIRWAYS PLC,1347,696,2148.1,110622,250729,218900,59.8,25325,2,101,20714
19/04/2017 09:56,2016,Passenger,CELLO AVIATION LTD,1004,814,1847,4149,148348,117642,0,15482,0,0,11766
19/04/2017 09:56,2016,Passenger,EASTERN AIRWAYS,1717,3055,4077,24994,93889,59196,0,9388,0,0,5032
19/04/2017 09:56,2016,Passenger,EXECUTIVE JET CHARTER LTD,92,72,128.1,234,889,287,0,77,0,0,28
19/04/2017 09:56,2016,Passenger,FLYBE LTD,5718,14108,16346.3,28034,427217,285674,0,46405,0,0,24285
19/04/2017 09:56,2016,Passenger,GAMA AVIATION (UK) LTD,61,64,94.7,334,719,268,0,125,0,0,25
19/04/2017 09:56,2016,Passenger,JET2.COM LTD,659,386,1143.1,54502,111894,96421,0,11069,0,0,8198
19/04/2017 09:56,2016,Passenger,JOTA AVIATION LTD,432,675,1012.8,4317,40749,25176,0,3949,0,0,2089
19/04/2017 09:56,2016,Passenger,LOGANAIR LTD,26,61,69.5,362,1107,541,0,112,0,0,46
19/04/2017 09:56,2016,Passenger,NORWEGIAN AIR UK LTD,1950,1281,3083.6,0,362776,298184,0,39398,0,0,26992
19/04/2017 09:56,2016,Passenger,TAG AVIATION (UK) LTD,681,804,914.5,3563,10762,3452,0,3158,0,0,302
19/04/2017 09:56,2016,Passenger,THOMAS COOK AIRLINES LTD,2026,747,2934.5,86387,458319,419023,0.4,46206,0,23,35623
19/04/2017 09:56,2016,Passenger,THOMSON AIRWAYS LTD,86406,38082,129401.1,7342742,17833280,16771153,703.3,2044981,0,1996,1425878
19/04/2017 09:56,2016,Passenger,TITAN AIRWAYS LTD,8435,4225,12914.5,108628,1617994,1408191,0,137700,0,0,119710
19/04/2017 09:56,2016,Passenger,TRIAIR (BERMUDA) LTD,3,4,5.4,33,35,24,0,6,0,0,3
19/04/2017 09:56,2016,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,1.9,169,260,165,0,47,0,0,16
19/04/2017 09:56,2016,Cargo Only,ATLANTIC AIRLINES LTD,2571,5132,6113.7,0,0,0,4657.6,44747,5060,14000,0
19/04/2017 09:56,2016,Cargo Only,CARGOLOGICAIR LTD,54,72,116.2,0,0,0,2642.1,6509,0,2349,0
19/04/2017 09:56,2016,Cargo Only,DHL AIR LTD,11134,13958,21797.4,0,0,0,41017.1,394048,0,174054,0
19/04/2017 09:56,2016,Cargo Only,JOTA AVIATION LTD,2,5,7.1,0,0,0,0,2,0,0,0
19/04/2017 09:56,2016,Cargo Only,TITAN AIRWAYS LTD,27,32,54.9,0,0,0,164.5,437,19,194,0
