rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24-Feb-2016 15:24,201512,London Area Airports          ,GATWICK                       , 19438 , 18970 , 4 , 325 , 0 , 8 , 8 , 0 , 4 , 2 , 0 , 121 
24-Feb-2016 15:24,201512,London Area Airports          ,HEATHROW                      , 37385 , 37232 , 17 , 98 , 0 , 2 , 2 , 0 , 2 , 24 , 0 , 25 
24-Feb-2016 15:24,201512,London Area Airports          ,LONDON CITY                   , 6493 , 6398 , 283 , 54 , 0 , 10 , 0 , 0 , 0 , 0 , 0 , 31 
24-Feb-2016 15:24,201512,London Area Airports          ,LUTON                         , 8572 , 6927 , 309 , 529 , 0 , 13 , 42 , 0 , 40 , 4 , 0 , 1017 
24-Feb-2016 15:24,201512,London Area Airports          ,SOUTHEND                      , 1374 , 687 , 68 , 69 , 20 , 31 , 5 , 328 , 173 , 0 , 2 , 59 
24-Feb-2016 15:24,201512,London Area Airports          ,STANSTED                      , 13391 , 12350 , 81 , 459 , 0 , 8 , 32 , 0 , 0 , 5 , 4 , 533 
24-Feb-2016 15:24,201512,Miscellaneous                 ,METRO LONDON HELIPORT         , 552 , 124 , 124 , 117 , 89 , 0 , 64 , 0 , 130 , 0 , 6 , 22 
24-Feb-2016 15:24,201512,Non UK Reporting Airports     ,ALDERNEY                      , 572 , 408 , 28 , 18 , 66 , 0 , 4 , 47 , 29 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Non UK Reporting Airports     ,GUERNSEY                      , 2861 , 1964 , 132 , 184 , 198 , 18 , 20 , 320 , 157 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 2082 , 1718 , 144 , 73 , 0 , 8 , 0 , 48 , 79 , 0 , 12 , 144 
24-Feb-2016 15:24,201512,Non UK Reporting Airports     ,JERSEY                        , 2926 , 1931 , 151 , 94 , 0 , 0 , 59 , 113 , 711 , 0 , 15 , 3 
24-Feb-2016 15:24,201512,Other UK Airports             ,ABERDEEN                      , 8318 , 7465 , 448 , 476 , 0 , 196 , 1 , 129 , 2 , 0 , 0 , 49 
24-Feb-2016 15:24,201512,Other UK Airports             ,BARRA                         , 92 , 92 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3352 , 3306 , 65 , 21 , 1 , 1 , 1 , 0 , 22 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 4011 , 3097 , 183 , 87 , 216 , 22 , 0 , 84 , 22 , 0 , 417 , 66 
24-Feb-2016 15:24,201512,Other UK Airports             ,BENBECULA                     , 250 , 224 , 95 , 26 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BIGGIN HILL                   , 2673 , 566 , 566 , 8 , 0 , 0 , 0 , 1316 , 426 , 0 , 4 , 353 
24-Feb-2016 15:24,201512,Other UK Airports             ,BIRMINGHAM                    , 7308 , 6686 , 7 , 196 , 160 , 9 , 5 , 0 , 66 , 1 , 19 , 166 
24-Feb-2016 15:24,201512,Other UK Airports             ,BLACKPOOL                     , 1640 , 743 , 109 , 19 , 16 , 84 , 0 , 461 , 265 , 0 , 10 , 42 
24-Feb-2016 15:24,201512,Other UK Airports             ,BOURNEMOUTH                   , 2380 , 486 , 11 , 24 , 0 , 804 , 484 , 178 , 312 , 0 , 5 , 87 
24-Feb-2016 15:24,201512,Other UK Airports             ,BRISTOL                       , 4446 , 3806 , 92 , 93 , 0 , 58 , 4 , 283 , 200 , 0 , 2 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,CAMBRIDGE                     , 1108 , 27 , 0 , 5 , 170 , 20 , 0 , 562 , 154 , 1 , 42 , 127 
24-Feb-2016 15:24,201512,Other UK Airports             ,CAMPBELTOWN                   , 89 , 76 , 6 , 6 , 0 , 5 , 0 , 0 , 2 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,CARDIFF WALES                 , 1471 , 959 , 1 , 48 , 0 , 24 , 0 , 150 , 290 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,CARLISLE                      , 793 , 102 , 102 , 5 , 10 , 0 , 0 , 547 , 60 , 0 , 8 , 61 
24-Feb-2016 15:24,201512,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 282 , 148 , 0 , 0 , 0 , 56 , 0 , 30 , 27 , 0 , 12 , 9 
24-Feb-2016 15:24,201512,Other UK Airports             ,COVENTRY                      , 1769 , 83 , 62 , 62 , 0 , 1222 , 2 , 41 , 357 , 0 , 2 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,DONCASTER SHEFFIELD           , 703 , 444 , 26 , 25 , 0 , 73 , 0 , 29 , 94 , 0 , 38 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,DUNDEE                        , 1067 , 104 , 13 , 27 , 8 , 32 , 0 , 843 , 19 , 0 , 10 , 24 
24-Feb-2016 15:24,201512,Other UK Airports             ,DURHAM TEES VALLEY            , 968 , 382 , 59 , 14 , 97 , 10 , 0 , 109 , 331 , 0 , 25 , 0 
