﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:19,201703,Other UK Airports,ABERDEEN,243674,131438,0,57093,0,8852,0,44132,16,1991,0,152,0
29/06/2018 11:19,201703,Non UK Reporting Airports,ALDERNEY,3667,3667,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,BARRA,1215,1215,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,BELFAST CITY (GEORGE BEST),196402,168849,0,25695,0,0,0,131,0,1727,0,0,0
29/06/2018 11:19,201703,Other UK Airports,BELFAST INTERNATIONAL,447334,355908,0,80228,0,0,0,11102,0,96,0,0,0
29/06/2018 11:19,201703,Other UK Airports,BENBECULA,2574,2574,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,BIGGIN HILL,22,0,0,0,0,0,0,5,0,17,0,0,0
29/06/2018 11:19,201703,Other UK Airports,BIRMINGHAM,897305,306925,153,377681,336,139877,0,67853,0,3327,0,774,379
29/06/2018 11:19,201703,Other UK Airports,BLACKPOOL,1792,0,0,248,0,0,0,1544,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,BOURNEMOUTH,41611,7833,0,22484,0,823,0,10471,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,BRISTOL,572949,376712,21,162417,86,0,0,29131,498,4084,0,0,0
29/06/2018 11:19,201703,Other UK Airports,CAMPBELTOWN,586,564,22,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,CARDIFF WALES,86897,40734,0,27899,0,0,0,16395,0,1869,0,0,0
29/06/2018 11:19,201703,Other UK Airports,CITY OF DERRY (EGLINTON),19800,0,0,19800,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,DONCASTER SHEFFIELD,82701,15726,0,44142,0,0,0,22812,9,0,0,12,0
29/06/2018 11:19,201703,Other UK Airports,DUNDEE,1789,1789,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,DURHAM TEES VALLEY,10209,1794,33,8378,0,0,0,0,0,4,0,0,0
29/06/2018 11:19,201703,Other UK Airports,EAST MIDLANDS INTERNATIONAL,277955,108189,0,144086,0,0,0,24765,0,915,0,0,0
29/06/2018 11:19,201703,Other UK Airports,EDINBURGH,963796,603915,0,296806,0,48382,0,13183,0,1510,0,0,0
29/06/2018 11:19,201703,Other UK Airports,EXETER,61476,50597,304,0,0,0,0,10575,0,0,0,0,0
29/06/2018 11:19,201703,London Area Airports,GATWICK,3390836,2225022,0,655734,382,305174,176,185390,0,18924,0,34,0
29/06/2018 11:19,201703,Other UK Airports,GLASGOW,706047,433500,128,165675,0,56120,0,50258,0,366,0,0,0
29/06/2018 11:19,201703,Other UK Airports,GLOUCESTERSHIRE,160,0,0,150,0,0,0,0,0,10,0,0,0
29/06/2018 11:19,201703,Non UK Reporting Airports,GUERNSEY,60042,57171,2832,0,0,0,0,36,0,3,0,0,0
29/06/2018 11:19,201703,London Area Airports,HEATHROW,6157292,3244270,0,950023,0,1957353,1469,3768,0,164,0,245,0
29/06/2018 11:19,201703,Other UK Airports,HUMBERSIDE,15009,2139,0,10128,0,0,0,2627,0,115,0,0,0
