Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/01/2024 11:11,202311,ABERDEEN,AIRPORT TOTAL,2351,0,87,6.439705,36.177194,29.778507,9.926169,7.752256,3.855619,1.681706,0.820345,0.000000,0.000000,3.568499,15.116972,,2414,72.585170,16.666943
15/01/2024 11:11,202311,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,15.384615,34.615385,26.923077,11.538462,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,14.692308,,20,75.000000,25.700000
15/01/2024 11:11,202311,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2325,0,87,6.343284,36.194030,29.809287,9.908789,7.794362,3.855721,1.658375,0.829187,0.000000,0.000000,3.606965,15.121720,,2394,72.565657,16.591479
15/01/2024 11:11,202311,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2414,0,63,8.437626,41.138474,30.722648,8.033912,5.651998,2.381914,0.767057,0.322971,0.000000,0.000000,2.543399,9.822701,,2418,73.991708,13.766336
15/01/2024 11:11,202311,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,50.000000,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.833333,,2,100.000000,0.000000
15/01/2024 11:11,202311,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2408,0,63,8.458114,41.116957,30.756779,8.012950,5.625253,2.387697,0.768919,0.323756,0.000000,0.000000,2.549575,9.820183,,2416,73.972086,13.777732
15/01/2024 11:11,202311,BELFAST INTERNATIONAL,AIRPORT TOTAL,3208,0,2,7.102804,48.006231,27.601246,8.816199,5.638629,2.211838,0.311526,0.249221,0.000000,0.000000,0.062305,8.636534,,2104,89.263658,5.567490
15/01/2024 11:11,202311,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,25.000000,0.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,94.250000,,8,75.000000,10.250000
15/01/2024 11:11,202311,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3204,0,2,7.111666,48.066126,27.604492,8.827199,5.645664,2.152215,0.311915,0.218341,0.000000,0.000000,0.062383,8.529650,,2096,89.318073,5.549618
15/01/2024 11:11,202311,BIRMINGHAM,AIRPORT TOTAL,5456,0,71,6.459200,31.119957,34.865207,13.135517,9.082685,3.148182,0.633255,0.217116,0.054279,0.000000,1.284603,13.486987,,4983,78.199523,12.448124
15/01/2024 11:11,202311,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),264,0,0,6.818182,19.696970,32.196970,14.772727,14.393939,7.954545,3.787879,0.378788,0.000000,0.000000,0.000000,23.886364,,242,58.264463,36.574380
15/01/2024 11:11,202311,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5192,0,71,6.441193,31.692951,34.999050,13.053392,8.816264,2.907087,0.475014,0.209006,0.057002,0.000000,1.349040,12.958205,,4741,79.206681,11.216621
15/01/2024 11:11,202311,BOURNEMOUTH,AIRPORT TOTAL,252,1,0,4.347826,34.387352,32.806324,11.462451,9.486166,4.347826,2.371542,0.000000,0.395257,0.395257,0.000000,17.936508,,187,77.005348,19.112299
15/01/2024 11:11,202311,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),51,1,0,7.692308,23.076923,48.076923,5.769231,7.692308,3.846154,1.923077,0.000000,0.000000,1.923077,0.000000,13.960784,,48,72.916667,43.104167
15/01/2024 11:11,202311,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),201,0,0,3.482587,37.313433,28.855721,12.935323,9.950249,4.477612,2.487562,0.000000,0.497512,0.000000,0.000000,18.945274,,139,78.417266,10.827338
15/01/2024 11:11,202311,BRISTOL,AIRPORT TOTAL,4181,2,22,5.826397,40.356718,30.701546,10.273484,7.586207,3.900119,0.451843,0.332937,0.000000,0.047562,0.523187,12.046640,,3307,81.944444,10.431207
15/01/2024 11:11,202311,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),86,0,0,9.302326,29.069767,34.883721,11.627907,8.139535,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,13.058140,,92,77.173913,10.391304
15/01/2024 11:11,202311,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4095,2,22,5.753824,40.592377,30.614227,10.245205,7.574654,3.835882,0.461277,0.339888,0.000000,0.048555,0.534110,12.025397,,3215,82.080745,10.432348
15/01/2024 11:11,202311,CARDIFF WALES,AIRPORT TOTAL,506,0,19,4.952381,28.380952,36.761905,10.095238,8.571429,4.571429,0.761905,2.285714,0.000000,0.000000,3.619048,18.847826,,392,74.626866,13.803571
