rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/11/2016 15:43,201606,Passenger,ACROPOLIS AVIATION LTD,7,6,12.9,16,141,18,0,26,0,0,2
11/11/2016 15:43,201606,Passenger,AIRTANKER SERVICES LTD,1,1,2.4,65,379,85,5.6,53,0,7,10
11/11/2016 15:43,201606,Passenger,BA CITYFLYER LTD,371,201,576.6,18516,38348,34358,0.8,3829,0,1,3245
11/11/2016 15:43,201606,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,14,12,24,298,969,354,0,143,0,0,29
11/11/2016 15:43,201606,Passenger,BMI REGIONAL,414,641,848.9,767,20216,14600,0,2271,0,0,1241
11/11/2016 15:43,201606,Passenger,BRITISH AIRWAYS PLC,187,96,295.7,14771,34555,29611,0,3470,0,0,2814
11/11/2016 15:43,201606,Passenger,CELLO AVIATION LTD,110,87,199.8,522,15957,11257,0,1660,0,0,1126
11/11/2016 15:43,201606,Passenger,EASTERN AIRWAYS,195,319,456.7,3437,9725,6265,0,973,0,0,533
11/11/2016 15:43,201606,Passenger,EXECUTIVE JET CHARTER LTD,6,5,8.9,19,76,25,0,6,0,0,2
11/11/2016 15:43,201606,Passenger,FLYBE LTD,571,1370,1574.4,4420,43636,29895,0,4827,0,0,2541
11/11/2016 15:43,201606,Passenger,GAMA AVIATION (UK) LTD,7,9,11.5,34,87,27,0,17,0,0,3
11/11/2016 15:43,201606,Passenger,JOTA AVIATION LTD,91,145,212.7,700,8691,5669,0,842,0,0,472
11/11/2016 15:43,201606,Passenger,LOGANAIR LTD,7,11,17.1,141,289,186,0,30,0,0,16
11/11/2016 15:43,201606,Passenger,NORWEGIAN AIR UK LTD,232,162,387.8,0,43120,36900,0,4683,0,0,3345
11/11/2016 15:43,201606,Passenger,TAG AVIATION (UK) LTD,98,112,133.5,551,1563,572,0,540,0,0,50
11/11/2016 15:43,201606,Passenger,THOMAS COOK AIRLINES LTD,13,10,23.4,2188,2896,2880,0,279,0,0,245
11/11/2016 15:43,201606,Passenger,THOMSON AIRWAYS LTD,12384,5620,18692.4,1100606,2569890,2445116,83.6,295142,0,232,207868
11/11/2016 15:43,201606,Passenger,TITAN AIRWAYS LTD,1294,673,1986.7,10126,247983,219643,0,21088,0,0,18670
11/11/2016 15:43,201606,Cargo Only,ATLANTIC AIRLINES LTD,222,471,538.4,0,0,0,2.6,4039,478,1249,0
11/11/2016 15:43,201606,Cargo Only,CARGOLOGICAIR LTD,10,11,18.8,0,0,0,178.3,1122,0,224,0
11/11/2016 15:43,201606,Cargo Only,DHL AIR LTD,930,1169,1788.9,0,0,0,4357.2,28647,0,14934,0
