run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:12,199911,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 49 , 0 , 61.2244897959184 , 16.3265306122449 , 14.2857142857143 , 8.16326530612245 , 0 , 0 , 16.734693877551 , 2 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 50 , 0 , 68 , 18 , 10 , 4 , 0 , 0 , 15.9 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 55 , 2 , 78.1818181818182 , 10.9090909090909 , 5.45454545454545 , 5.45454545454545 , 0 , 0 , 9.72727272727273 , 15 , 68 , 76.4705882352941 , 8.20588235294118 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 7.51666666666667 , 10 , 68 , 83.8235294117647 , 5.91176470588235 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 66 , 0 , 65.1515151515152 , 12.1212121212121 , 13.6363636363636 , 7.57575757575758 , 1.51515151515152 , 0 , 20.9242424242424 , 8 , 71 , 59.1549295774648 , 13.7323943661972 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 68 , 0 , 67.6470588235294 , 10.2941176470588 , 10.2941176470588 , 11.7647058823529 , 0 , 0 , 18.4852941176471 , 6 , 72 , 91.6666666666667 , 7.45833333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 110 , 0 , 54.5454545454545 , 26.3636363636364 , 13.6363636363636 , 5.45454545454545 , 0 , 0 , 16.5727272727273 , 2 , 105 , 60 , 11.9809523809524 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 110 , 0 , 70 , 16.3636363636364 , 7.27272727272727 , 6.36363636363636 , 0 , 0 , 16.3818181818182 , 2 , 106 , 75.4716981132076 , 10.4811320754717 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 5 , 60 , 43.8 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37 , 0 , 5 , 40 , 65 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 5 , 80 , 18.6 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 4 , 100 , 5.25 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.5 , 0 , 4 , 50 , 15.75 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 24.5 , 0 , 4 , 100 , 5 
06-Jan-2004 15:12,199911,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 98 , 0 , 83.6734693877551 , 9.18367346938776 , 4.08163265306122 , 3.06122448979592 , 0 , 0 , 7.5 , 2 , 83 , 91.566265060241 , 6.90361445783133 
06-Jan-2004 15:12,199911,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 98 , 0 , 83.6734693877551 , 6.12244897959184 , 3.06122448979592 , 6.12244897959184 , 1.02040816326531 , 0 , 12.0918367346939 , 2 , 84 , 91.6666666666667 , 4.01190476190476 
06-Jan-2004 15:12,199911,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 174 
06-Jan-2004 15:12,199911,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 1 , 3 , 66.6666666666667 , 6.66666666666667 
06-Jan-2004 15:12,199911,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 2 , 100 , 6 
06-Jan-2004 15:12,199911,BIRMINGHAM,FINLAND,HELSINKI,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 338 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,A,S, 36 , 0 , 61.1111111111111 , 30.5555555555556 , 8.33333333333333 , 0 , 0 , 0 , 14.0833333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,D,S, 35 , 0 , 60 , 34.2857142857143 , 5.71428571428571 , 0 , 0 , 0 , 13.2571428571429 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 48.7179487179487 , 20.5641025641026 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 66.6666666666667 , 11.6153846153846 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 75.8620689655172 , 13.7931034482759 , 10.3448275862069 , 0 , 0 , 0 , 7.44827586206897 , 0 , 29 , 82.7586206896552 ,-0.137931034482759 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 79.3103448275862 , 13.7931034482759 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 8.86206896551724 , 0 , 29 , 86.2068965517241 , 5.86206896551724 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,NICE,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,NICE,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 132 , 0 , 75.7575757575758 , 9.84848484848485 , 6.81818181818182 , 7.57575757575758 , 0 , 0 , 10.7348484848485 , 4 , 137 , 56.9343065693431 , 23.0802919708029 
