﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
23/12/2016 09:32:12,201610,London Area Airports,  GATWICK,372.467000,24.747000,75.387000,38.798000,131.125000,64.207000,36.759000,0.001000,1.443000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,London Area Airports,  HEATHROW,8212.565000,780.779000,1201.332000,560.322000,417.687000,2174.496000,3077.949000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,London Area Airports,  LONDON CITY,186.426000,0.000000,0.000000,0.002000,36.007000,29.634000,120.783000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,London Area Airports,  LUTON,49.346000,0.000000,6.435000,0.000000,30.769000,0.000000,12.142000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,London Area Airports,  STANSTED,1896.306000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.353000,786.538000,227.440000,346.975000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  ABERDEEN,135.701000,0.000000,0.231000,0.000000,0.000000,0.017000,0.000000,0.000000,0.000000,110.524000,24.929000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  BIRMINGHAM,27.615000,0.000000,0.000000,0.000000,0.497000,0.000000,27.118000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1587.730000,760.278000,827.452000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  EDINBURGH,1563.801000,825.892000,676.748000,35.108000,26.053000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  EXETER,271.977000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.737000,119.240000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  GLASGOW,6.939000,2.364000,4.575000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  ISLAY,5.445000,3.570000,1.875000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),14.000000,9.600000,4.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  KIRKWALL,2.497000,0.591000,1.906000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  LANDS END (ST JUST),13.900000,4.300000,9.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  MANCHESTER,336.975000,0.459000,0.924000,1.268000,0.001000,5.743000,328.233000,0.327000,0.020000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  NEWCASTLE,429.803000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.381000,127.840000,107.385000,81.197000,0.000000,0.000000
23/12/2016 09:32:12,201610,Other UK Airports,  TIREE,3.021000,2.558000,0.463000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Non UK Reporting Airports,  ALDERNEY,5.346000,3.684000,1.662000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Non UK Reporting Airports,  GUERNSEY,256.594000,1.727000,3.684000,0.000000,0.000000,0.000000,0.000000,134.055000,114.379000,2.749000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Non UK Reporting Airports,  ISLE OF MAN,259.133000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.443000,144.690000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:32:12,201610,Non UK Reporting Airports,  JERSEY,134.196000,0.000000,0.000000,97.140000,37.056000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

