﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/12/2018 08:50,201809,Passenger,AURIGNY AIR SERVICES,3,19,12.2,138,52,14,0.1,6,0,0,1
07/12/2018 08:50,201809,Passenger,BRITISH AIRWAYS PLC,45276,7047,57897.4,1467461,12408719,10256277,46778.6,1935495,8181,336293,1030153
07/12/2018 08:50,201809,Passenger,EASYJET UK LTD,3378,1258,4954.2,213171,621242,575071,0,52806,0,0,48884
07/12/2018 08:50,201809,Passenger,JET2.COM LTD,1698,560,2430.2,104856,341826,318977,0,33359,0,0,27113
07/12/2018 08:50,201809,Passenger,NORWEGIAN AIR UK LTD,4502,605,5596.9,184853,1541620,1381180,1955.6,233603,0,14555,139568
07/12/2018 08:50,201809,Passenger,THOMAS COOK AIRLINES LTD,7664,1867,10417.6,431758,2054063,1894794,539.7,248223,0,3726,161072
07/12/2018 08:50,201809,Passenger,TUI AIRWAYS LTD,2443,451,3140.8,107053,684306,627047,331.6,88842,0,2631,56773
07/12/2018 08:50,201809,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13248,1917,16780.9,456891,4047105,3181338,16412.9,711461,0,115496,299047
07/12/2018 08:50,201809,Passenger,VIRGIN ATLANTIC INTERNATIONAL,217,44,287,6185,62285,41838,49.3,10265,0,331,3933
07/12/2018 08:50,201809,Cargo Only,BRITISH AIRWAYS PLC,352,64,466.6,0,0,0,1563.5,20752,0,17631,0
07/12/2018 08:50,201809,Cargo Only,CARGOLOGICAIR LTD,301,66,396.6,0,0,0,3447,37312,0,25499,0

