run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:31,199611,BIRMINGHAM,AIRPORT TOTAL, 5629 , 29 , 77.2428495292237 , 10.6946171611299 , 6.30662639900515 , 4.60117249955587 , 0.97708296322615 , 0.1776514478593 , 13 , 117 , 5748 , 88.3437717466945 , 5 
05-Mar-2004 12:31,199611,BIRMINGHAM,AMSTERDAM, 484 , 0 , 69.2148760330578 , 15.495867768595 , 9.50413223140496 , 5.37190082644628 , 0.413223140495868 , 0 , 15 , 2 , 442 , 88.4615384615385 , 5 
05-Mar-2004 12:31,199611,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 503 , 12 , 53.6779324055666 , 17.0974155069583 , 14.7117296222664 , 9.14512922465209 , 4.17495029821074 , 1.19284294234592 , 35 , 10 , 470 , 66.5957446808511 , 23 
05-Mar-2004 12:31,199611,BIRMINGHAM,DUBLIN, 555 , 3 , 83.7837837837838 , 6.66666666666667 , 5.58558558558559 , 2.88288288288288 , 1.08108108108108 , 0 , 9 , 13 , 501 , 94.2115768463074 , 2 
05-Mar-2004 12:31,199611,BIRMINGHAM,NEW YORK (JF KENNEDY), 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 155 , 0 , 60 , 68.3333333333333 , 9 
05-Mar-2004 12:31,199611,BIRMINGHAM,PALMA DE MALLORCA, 60 , 0 , 63.3333333333333 , 25 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 1.66666666666667 , 20 , 0 , 40 , 77.5 , 8 
05-Mar-2004 12:31,199611,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 498 , 0 , 86.7469879518072 , 5.42168674698795 , 4.21686746987952 , 3.6144578313253 , 0 , 0 , 8 , 8 , 434 , 91.4746543778802 , 3 
05-Mar-2004 12:31,199611,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5126 , 17 , 79.5552087397581 , 10.0663285212641 , 5.4818571985954 , 4.15528677331252 , 0.663285212641436 , 7.80335544284042E-02 , 11 , 107 , 5278 , 90.2804092459265 , 3 
05-Mar-2004 12:31,199611,EDINBURGH,AIRPORT TOTAL, 4854 , 24 , 74.3304491141327 , 13.1025957972806 , 7.49896992171405 , 4.49114132674083 , 0.556242274412855 , 2.06015657189946E-02 , 13 , 246 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,EDINBURGH,AMSTERDAM, 182 , 0 , 65.9340659340659 , 20.3296703296703 , 8.79120879120879 , 4.3956043956044 , 0.54945054945055 , 0 , 16 , 0 , 0 , 0 , 0 
