﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
7/17/2017 11:01:01 AM,201705,London Area Airports,GATWICK,7583.352000,1216.460000,2696.956000,19.367000,29.975000,1609.842000,1791.821000,117.633000,93.201000,0.153000,7.944000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,London Area Airports,HEATHROW,143511.354000,28344.517000,32616.615000,3593.106000,1145.179000,38659.797000,37783.793000,0.000000,0.000000,212.791000,1138.012000,7.469000,10.075000
7/17/2017 11:01:01 AM,201705,London Area Airports,LONDON CITY,5.900000,0.938000,2.860000,0.328000,1.531000,0.240000,0.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,London Area Airports,LUTON,1823.363000,0.431000,1.194000,1369.008000,115.507000,226.727000,110.418000,0.000000,0.078000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,London Area Airports,STANSTED,20561.883000,177.763000,0.000000,2939.279000,606.414000,10371.295000,6088.449000,9.900000,0.000000,0.000000,0.000000,195.672000,147.534000
7/17/2017 11:01:01 AM,201705,Other UK Airports,ABERDEEN,487.422000,10.630000,15.627000,10.378000,10.037000,5.965000,11.153000,201.207000,207.441000,9.133000,5.851000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,BARRA,1.191000,1.191000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,BELFAST CITY (GEORGE BEST),27.502000,11.429000,15.843000,0.230000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,BIRMINGHAM,3639.399000,8.653000,5.350000,56.997000,34.375000,2030.034000,1413.260000,53.140000,2.622000,10.080000,8.502000,3.776000,12.610000
7/17/2017 11:01:01 AM,201705,Other UK Airports,BRISTOL,1.481000,0.643000,0.160000,0.000000,0.000000,0.000000,0.000000,0.678000,0.000000,0.000000,0.000000,0.000000,0.000000
