rundate,report_period,aln_name,acf_name,,,,,,,,,,,,
12/05/2016 14:38,2015,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC),352,0,136,0,505.6,0,906,2896,6711,1,505.6,8760
12/05/2016 14:38,2015,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200,4499,9,731,8,5814.2,15.4,60154,908766,1345287,2,5829.6,12840
12/05/2016 14:38,2015,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000,129,0,43,0,169.3,0,134,466,2090,0,169.3,5832
12/05/2016 14:38,2015,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC),18,0,6,0,21.2,0,17,41,273,0,21.2,13104
12/05/2016 14:38,2015,ARAVCO LTD                                                                                                                                                                                                                                                     ,EMBRAER LEGACY 600/650 (BJ135),1,0,1,0,1.6,0,6,5,10,0,1.6,96
12/05/2016 14:38,2015,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP,0,1899,0,5911,0,6730.7,0,0,0,10,6730.7,77280
12/05/2016 14:38,2015,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300,0,1265,0,3066,0,3117,0,0,0,6,3117,39312
12/05/2016 14:38,2015,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400,0,811,0,1344,0,1762.2,0,0,0,3,1762.2,10152
12/05/2016 14:38,2015,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500,327,0,1129,0,1277,0,34244,9817,15658,1,1277,6024
12/05/2016 14:38,2015,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600,1415,0,4107,0,5054,0,192890,66341,99561,3,5054,26280
12/05/2016 14:38,2015,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,DORNIER 228-100/200,8,0,90,0,52,0,866,89,155,0,52,2952
12/05/2016 14:38,2015,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195,694,0,2735,0,2561,0,250149,63761,84954,1,2561,8760
12/05/2016 14:38,2015,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3,432,0,5300,0,3027,0,50057,4044,6512,3,3027,30624
12/05/2016 14:38,2015,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100),5679,0,10522,0,12857.6,0,554104,308126,432004,6,12857.6,52560
12/05/2016 14:38,2015,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190,15053,0,18212,0,29299.6,0,1228814,1073599,1474602,11,29299.6,96360
12/05/2016 14:38,2015,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT,191,0,174,0,295,0,4210,4609,13216,1,295,8352
12/05/2016 14:38,2015,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145,53,0,131,0,109.2,0,3831,1490,2601,1,109.2,8184
12/05/2016 14:38,2015,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300,659,0,5768,0,3184.2,0,174203,19024,30391,3,3184.2,21912
12/05/2016 14:38,2015,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500,490,0,1566,0,1742.4,0,44834,14087,23547,1,1742.4,8760
12/05/2016 14:38,2015,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600,392,0,2082,0,1526.2,0,80431,15199,25879,1,1526.2,8760
12/05/2016 14:38,2015,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32,0,0,0,0,0,0,0,0,0,0,0,48
12/05/2016 14:38,2015,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135,3024,0,5183,0,6560.5,0,89215,55063,111836,4,6560.5,35040
12/05/2016 14:38,2015,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145,12512,0,18112,0,25631.4,0,323173,340497,612004,14,25631.4,122640
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318,5253,0,1414,0,7399,0,20144,112415,168302,2,7399,17520
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319,63535,0,80778,0,137434.0993,0,8256254,6579829,8455847,44,137434.0993,385440
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200,107376,0,100002,0,205726.4007,0,12246976,13303622,16982918,65,205726.4007,549408
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321,32244,0,22916,0,57154.3,0,3196188,4201509,5575435,18,57154.3,157680
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800,35860,0,4179,0,44590.79979,0,1653167,14257472,16817617,9,44590.79979,78960
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400,4564,0,3794,0,8277.3,0,440250,539640,649579,1,8277.3,26808
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400,146658,0,21322,0,184501.9999,0,5512122,38569765,46380631,42,184501.9999,367656
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F,30800,0,11804,0,46409.5,0,1960619,5041455,6488925,13,46409.5,119088
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200,10567,0,2963,0,14785.7,0,372482,1785088,2283011,3,14785.7,26280
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER,174849,0,27063,0,223720.5973,0,5013529,34850062,42501667,43,223720.5973,374472
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER,56680,0,6944,0,71003.10032,0,1594110,13990608,16834351,12,71003.10032,105120
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER,35338,0,4951,0,44882.30005,0,855011,6071204,7563445,8,44882.30005,70080
12/05/2016 14:38,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-900 DREAMLINER,2365,0,454,0,3165.9,0,63836,417569,510767,0,3165.9,6792
12/05/2016 14:38,2015,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT,211,0,284,0,501.1,0,1531,12183,19593,1,501.1,8328
