run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:52,200605,BIRMINGHAM,AIRPORT TOTAL, 9868 , 58 , 79.9250101337657 , 9.49533846777462 , 6.23226591001216 , 3.68869071747061 , 0.516822051074179 , 0.141872719902716 , 12.428151601135 , 140 , 10182 , 77.3718326458456 , 12.8914751522294 
31-Jul-2006 14:52,200605,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1427 , 25 , 74.4218640504555 , 10.6517168885774 , 7.4281709880869 , 5.8864751226349 , 1.26138752627891 , 0.350385423966363 , 19.4183601962158 , 0 , 1430 , 72.7972027972028 , 19.9125874125874 
31-Jul-2006 14:52,200605,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8441 , 33 , 80.8553488923113 , 9.29984598981163 , 6.03009122141926 , 3.31714251865893 , 0.390948939699088 , 0.106622438099751 , 11.2464163013861 , 140 , 8752 , 78.1192870201097 , 11.7442870201097 
31-Jul-2006 14:52,200605,EDINBURGH,AIRPORT TOTAL, 9558 , 35 , 74.9110692613518 , 12.5549278091651 , 7.67943084327265 , 4.26867545511613 , 0.502197112366604 , 8.36995187277673E-02 , 14.0755388156518 , 49 , 9545 , 73.986380303824 , 13.3240440020953 
31-Jul-2006 14:52,200605,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 173 , 15 , 65.3179190751445 , 16.1849710982659 , 12.1387283236994 , 4.6242774566474 , 1.73410404624277 , 0 , 19.0346820809249 , 0 , 206 , 69.9029126213592 , 15.868932038835 
31-Jul-2006 14:52,200605,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9385 , 20 , 75.0879062333511 , 12.4880127863612 , 7.59722962173681 , 4.26212040490144 , 0.479488545551412 , 8.52424080980288E-02 , 13.9841236014917 , 49 , 9339 , 74.0764535817539 , 13.2679087696756 
31-Jul-2006 14:52,200605,GATWICK,AIRPORT TOTAL, 22085 , 119 , 68.2137197192665 , 15.4177043242019 , 9.93887253792167 , 5.2931854199683 , 0.860312429250623 , 0.276205569390989 , 18.9246094634367 , 103 , 22012 , 67.5994911866255 , 20.0436125749591 
31-Jul-2006 14:52,200605,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3706 , 95 , 63.7344846195359 , 14.7598488936859 , 10.3345925526174 , 7.82514840798705 , 2.40151106314085 , 0.94441446303292 , 29.456017269293 , 0 , 4026 , 61.4505712866369 , 35.2429210134128 
31-Jul-2006 14:52,200605,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18379 , 24 , 69.1169269274716 , 15.5503563850046 , 9.85907829588117 , 4.78263235214103 , 0.549540236139072 , 0.141465803362533 , 16.8010229065782 , 103 , 17986 , 68.9758701212054 , 16.6413877460247 
31-Jul-2006 14:52,200605,GLASGOW,AIRPORT TOTAL, 8524 , 59 , 74.2139840450493 , 11.7433129985922 , 7.82496480525575 , 5.39652745190052 , 0.633505396527452 , 0.187705302674801 , 15.9616377287658 , 44 , 8362 , 78.2587897632145 , 13.4611337000718 
