run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Jun-2004 10:15,200403,BIRMINGHAM,AIRPORT TOTAL, 9306 , 41 , 81.0444874274662 , 9.15538362346873 , 5.31914893617021 , 3.66430260047281 , 0.61250805931657 , 0.204169353105523 , 12.7535998280679 , 167 , 9156 , 81.8916557448668 , 10.8759283529926 
04-Jun-2004 10:15,200403,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 661 , 13 , 76.7019667170953 , 10.1361573373676 , 5.74886535552194 , 5.74886535552194 , 1.0590015128593 , 0.605143721633888 , 20.6021180030257 , 0 , 740 , 86.6216216216216 , 8 
04-Jun-2004 10:15,200403,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8645 , 28 , 81.3765182186235 , 9.08039329091961 , 5.28629265471371 , 3.50491613649508 , 0.578368999421631 , 0.173510699826489 , 12.1534991324465 , 167 , 8416 , 81.4757604562738 , 11.1288022813688 
04-Jun-2004 10:15,200403,EDINBURGH,AIRPORT TOTAL, 8412 , 84 , 78.1027104136947 , 11.2815026153115 , 6.71659533999049 , 3.62577270565858 , 0.249643366619116 , 2.37755587256301E-02 , 11.6004517356158 , 73 , 8013 , 81.505054286784 , 10.7937102208911 
04-Jun-2004 10:15,200403,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 155 , 16 , 52.9032258064516 , 25.1612903225806 , 12.9032258064516 , 7.74193548387097 , 0.645161290322581 , 0.645161290322581 , 25.141935483871 , 0 , 178 , 71.3483146067416 , 14.623595505618 
04-Jun-2004 10:15,200403,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8257 , 68 , 78.5757539057769 , 11.0209519195834 , 6.60046021557466 , 3.54850429938234 , 0.242218723507327 , 1.21109361753664E-02 , 11.3462516652537 , 73 , 7835 , 81.7358008934269 , 10.7067007019783 
04-Jun-2004 10:15,200403,GATWICK,AIRPORT TOTAL, 17320 , 109 , 80.4676674364896 , 9.89607390300231 , 5.79676674364896 , 3.24480369515012 , 0.46189376443418 , 0.132794457274827 , 12.0449191685912 , 145 , 17914 , 77.9836998995199 , 13.6103047895501 
04-Jun-2004 10:15,200403,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2645 , 60 , 70.2079395085066 , 12.4385633270321 , 9.30056710775047 , 5.97353497164461 , 1.66351606805293 , 0.415879017013232 , 22.5149338374291 , 0 , 3000 , 68.2 , 22.6553333333333 
04-Jun-2004 10:15,200403,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14675 , 49 , 82.3168654173765 , 9.43781942078365 , 5.16524701873935 , 2.75298126064736 , 0.245315161839864 , 8.17717206132879E-02 , 10.1578194207836 , 145 , 14914 , 79.9517232130884 , 11.7908676411426 
04-Jun-2004 10:15,200403,GLASGOW,AIRPORT TOTAL, 6788 , 41 , 81.5851502651738 , 9.08956982911019 , 6.01060695344726 , 2.99057159693577 , 0.32410135533294 , 0 , 10.2382144961697 , 31 , 6739 , 83.780976405995 , 10.5858435969728 
04-Jun-2004 10:15,200403,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 524 , 12 , 73.6641221374046 , 9.16030534351145 , 11.0687022900763 , 4.77099236641221 , 1.33587786259542 , 0 , 17.5801526717557 , 0 , 548 , 79.7445255474452 , 12.6770072992701 
04-Jun-2004 10:15,200403,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6264 , 29 , 82.2477650063857 , 9.08365261813538 , 5.5874840357599 , 2.84163473818646 , 0.239463601532567 , 0 , 9.62404214559387 , 31 , 6191 , 84.1382652237118 , 10.4007430140527 
04-Jun-2004 10:15,200403,HEATHROW,AIRPORT TOTAL, 39223 , 103 , 68.8448104428524 , 15.3175432781786 , 10.3357723784514 , 5.02511281645973 , 0.38242867705173 , 9.43324070060934E-02 , 16.1479234122836 , 132 , 37962 , 80.9599072756968 , 10.8375480743902 
04-Jun-2004 10:15,200403,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 9 , 8 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 26 , 0 , 44 , 56.8181818181818 , 15.9772727272727 
04-Jun-2004 10:15,200403,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39214 , 95 , 68.8504105676544 , 15.3185086958739 , 10.3304942112511 , 5.02371601978885 , 0.382516448207273 , 9.43540572244607E-02 , 16.1456622634773 , 132 , 37918 , 80.9879213038662 , 10.8315839443009 
04-Jun-2004 10:15,200403,LONDON CITY,AIRPORT TOTAL, 4717 , 81 , 82.2980708077168 , 10.5787576849693 , 4.30358278566886 , 2.67118931524274 , 0.127199491202035 , 2.11999152003392E-02 , 9.62794148823405 , 142 , 4028 , 80.1390268123138 , 11.0106752730884 
04-Jun-2004 10:15,200403,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 19 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:15,200403,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4717 , 62 , 82.2980708077168 , 10.5787576849693 , 4.30358278566886 , 2.67118931524274 , 0.127199491202035 , 2.11999152003392E-02 , 9.62794148823405 , 142 , 4028 , 80.1390268123138 , 11.0106752730884 
04-Jun-2004 10:15,200403,LUTON,AIRPORT TOTAL, 4529 , 101 , 80.9450209759329 , 9.20733053654228 , 6.40317950982557 , 3.24574961360124 , 0.154559505409583 , 4.41598586884522E-02 , 10.4071538971075 , 32 , 4358 , 82.9508949059202 , 10.0227168425883 
04-Jun-2004 10:15,200403,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 207 , 69 , 75.8454106280193 , 9.66183574879227 , 6.76328502415459 , 7.2463768115942 , 0.483091787439614 , 0 , 14.5410628019324 , 0 , 176 , 78.9772727272727 , 19.3920454545455 
04-Jun-2004 10:15,200403,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4322 , 32 , 81.1892642295234 , 9.18556223970384 , 6.38593243868579 , 3.0541416011106 , 0.1388246182323 , 0.0462748727441 , 10.2091624248033 , 32 , 4182 , 83.1181252989 , 9.62840746054519 
04-Jun-2004 10:15,200403,MANCHESTER,AIRPORT TOTAL, 15089 , 82 , 81.2048512161177 , 8.8541321492478 , 6.20319438001193 , 3.26728080058321 , 0.377758632116111 , 9.27828219232553E-02 , 10.9241169063556 , 52 , 13578 , 83.4879952864929 , 10.4899101487701 
04-Jun-2004 10:15,200403,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2028 , 50 , 72.6824457593688 , 10.7495069033531 , 9.27021696252466 , 5.62130177514793 , 1.33136094674556 , 0.345167652859961 , 18.5788954635108 , 0 , 2233 , 72.9959695476937 , 21.012539184953 
04-Jun-2004 10:15,200403,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13061 , 32 , 82.5281372023582 , 8.55983462215757 , 5.72697343235587 , 2.90176862414823 , 0.229691447821759 , 5.35946711584105E-02 , 9.73554857974121 , 52 , 11345 , 85.5531070956368 , 8.41877479065668 
04-Jun-2004 10:15,200403,NEWCASTLE,AIRPORT TOTAL, 3673 , 15 , 80.4247209365641 , 8.87557854614756 , 6.72474816226518 , 3.5121154369725 , 0.435611216988837 , 2.72257010618023E-02 , 11.2485706506943 , 15 , 2897 , 82.0849154297549 , 11.8032447359337 
04-Jun-2004 10:15,200403,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 318 , 1 , 72.3270440251572 , 11.6352201257862 , 8.49056603773585 , 6.60377358490566 , 0.943396226415094 , 0 , 17.0786163522013 , 0 , 327 , 79.8165137614679 , 12.743119266055 
04-Jun-2004 10:15,200403,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3355 , 14 , 81.1922503725782 , 8.61400894187779 , 6.55737704918033 , 3.21907600596125 , 0.387481371087928 , 0.029806259314456 , 10.6959761549925 , 15 , 2570 , 82.3735408560311 , 11.6836575875486 
04-Jun-2004 10:15,200403,STANSTED,AIRPORT TOTAL, 13311 , 106 , 81.3387423935091 , 10.4049282548268 , 5.73210126962662 , 2.11103598527534 , 0.36060401171963 , 5.25880850424461E-02 , 10.0421455938697 , 75 , 12498 , 76.316210593695 , 13.5031204992799 
04-Jun-2004 10:15,200403,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 334 , 19 , 72.4550898203593 , 11.377245508982 , 8.68263473053892 , 5.08982035928144 , 1.79640718562874 , 0.598802395209581 , 21.7335329341317 , 0 , 476 , 70.5882352941177 , 19.0042016806723 
04-Jun-2004 10:15,200403,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12977 , 87 , 81.5673884565 , 10.3799029051399 , 5.65616090005394 , 2.03436849811204 , 0.323649533790553 , 3.85297064036372E-02 , 9.74123449179317 , 75 , 12022 , 76.5430044917651 , 13.2853102645151 
