run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Dec-2004 15:18,200409,BIRMINGHAM,AIRPORT TOTAL, 9735 , 40 , 78.1920903954802 , 11.2686183872625 , 6.05033384694402 , 3.70826913199795 , 0.606060606060606 , 0.174627632254751 , 13.4536209553159 , 148 , 10424 , 79.5376055257099 , 13.5238871834229 
10-Dec-2004 15:18,200409,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1833 , 11 , 75.0136388434261 , 10.6382978723404 , 7.14675395526459 , 4.90998363338789 , 1.41843971631206 , 0.872885979268958 , 21.2596835788325 , 0 , 2003 , 78.6320519221168 , 19.8781827259111 
10-Dec-2004 15:18,200409,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7902 , 29 , 78.9293849658314 , 11.4148316881802 , 5.79600101240192 , 3.42951151607188 , 0.417615793470008 , 1.26550240445457E-02 , 11.6428752214629 , 148 , 8421 , 79.7529984562403 , 12.0124688279302 
10-Dec-2004 15:18,200409,EDINBURGH,AIRPORT TOTAL, 8790 , 81 , 67.3265073947668 , 16.4050056882821 , 10.6370875995449 , 4.99431171786121 , 0.591581342434585 , 4.55062571103527E-02 , 16.862457337884 , 33 , 8143 , 76.1021736460764 , 12.4272381186295 
10-Dec-2004 15:18,200409,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 285 , 20 , 68.0701754385965 , 15.4385964912281 , 9.82456140350877 , 5.96491228070175 , 0.701754385964912 , 0 , 16.6280701754386 , 0 , 274 , 67.8832116788321 , 25.1386861313869 
10-Dec-2004 15:18,200409,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8505 , 61 , 67.3015873015873 , 16.4373897707231 , 10.6643151087596 , 4.96178718400941 , 0.587889476778366 , 4.70311581422693E-02 , 16.8703115814227 , 33 , 7869 , 76.3883593849282 , 11.9846232049816 
10-Dec-2004 15:18,200409,GATWICK,AIRPORT TOTAL, 22420 , 111 , 68.7065120428189 , 15.8563782337199 , 8.95182872435326 , 5.26315789473684 , 1.01248884924175 , 0.209634255129349 , 19.0852809991079 , 102 , 21603 , 78.2483914271166 , 13.9154284127205 
10-Dec-2004 15:18,200409,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5654 , 80 , 63.3710647329324 , 13.9547223204811 , 10.6650159179342 , 8.57799787760877 , 2.84754156349487 , 0.583657587548638 , 30.1750972762646 , 0 , 6208 , 75.6765463917526 , 19.605831185567 
10-Dec-2004 15:18,200409,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16766 , 31 , 70.5057855183109 , 16.4976738637719 , 8.3740904210903 , 4.14529404747704 , 0.393653823213647 , 8.35023261362281E-02 , 15.3454610521293 , 102 , 15395 , 79.2854822994479 , 11.6207859694706 
10-Dec-2004 15:18,200409,GLASGOW,AIRPORT TOTAL, 8407 , 85 , 72.249316046152 , 12.8583323420959 , 9.25419293445938 , 4.87688830736291 , 0.594742476507672 , 0.166527893422148 , 16.4668728440585 , 44 , 7833 , 78.6927103280991 , 12.6078130984297 
10-Dec-2004 15:18,200409,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1268 , 34 , 62.4605678233438 , 14.2744479495268 , 11.2776025236593 , 9.54258675078864 , 1.73501577287066 , 0.709779179810725 , 29.1222397476341 , 0 , 1441 , 73.0742539902845 , 21.4781401804303 
