run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 242 , 0 , 90.0826446280992 , 5.78512396694215 , 2.89256198347107 , 1.2396694214876 , 0 , 0 , 5.25619834710744 , 1 , 295 , 63.728813559322 , 21.2169491525424 
02-Jan-2009 11:25,200810,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
02-Jan-2009 11:25,200810,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,BULGARIA,SOFIA,BULGARIA AIR,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,BULGARIA,VARNA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 245 
02-Jan-2009 11:25,200810,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 130.714285714286 
02-Jan-2009 11:25,200810,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 0 , 5.54545454545455 , 0 , 43 , 41.8604651162791 , 89.5116279069767 
02-Jan-2009 11:25,200810,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6 , 0 , 18 , 66.6666666666667 , 10.7777777777778 
02-Jan-2009 11:25,200810,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 18 , 27.7777777777778 , 60.5 
02-Jan-2009 11:25,200810,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 49.5 , 0 , 2 , 100 , 4 
