run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Nov-2008 08:04,200809,BIRMINGHAM,AIRPORT TOTAL, 9577 , 52 , 71.6508301138144 , 12.1750026104208 , 8.0609794298841 , 6.63046883157565 , 1.14858515192649 , 0.334133862378615 , 19.6766210713167 , 178 , 9509 , 74.7712693237985 , 16.108423598696 
26-Nov-2008 08:04,200809,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1388 , 28 , 62.1037463976945 , 12.6801152737752 , 11.1671469740634 , 11.0951008645533 , 2.44956772334294 , 0.504322766570605 , 30.3515850144092 , 0 , 1564 , 76.7902813299233 , 16.3503836317136 
26-Nov-2008 08:04,200809,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8189 , 24 , 73.2690194162901 , 12.0893882036879 , 7.53449749664184 , 5.87373305653926 , 0.928074245939675 , 0.305287580901209 , 17.8672609598242 , 178 , 7945 , 74.3738200125865 , 16.0607929515418 
26-Nov-2008 08:04,200809,EDINBURGH,AIRPORT TOTAL, 9572 , 23 , 79.2101964061847 , 9.76807354784789 , 6.3832010029252 , 4.14751358127873 , 0.282072712076891 , 0.208942749686586 , 12.7852068533222 , 86 , 9379 , 68.5467533852223 , 17.4328819703593 
26-Nov-2008 08:04,200809,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 241 , 18 , 70.954356846473 , 12.0331950207469 , 8.71369294605809 , 5.80912863070539 , 1.2448132780083 , 1.2448132780083 , 22.103734439834 , 0 , 218 , 56.4220183486239 , 21.6330275229358 
26-Nov-2008 08:04,200809,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9331 , 5 , 79.4234272853928 , 9.70957024970528 , 6.32300932375951 , 4.10459757796592 , 0.25720715893259 , 0.182188404243918 , 12.5445289893902 , 86 , 9161 , 68.8352799912673 , 17.3329330859077 
26-Nov-2008 08:04,200809,GATWICK,AIRPORT TOTAL, 23587 , 49 , 65.7904778055709 , 15.0337050069954 , 10.3234832746852 , 7.3557468096833 , 1.2464493153008 , 0.250137787764447 , 21.8742527663543 , 95 , 24114 , 64.3526582068508 , 21.3219706394626 
26-Nov-2008 08:04,200809,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4261 , 34 , 56.6533677540483 , 15.3250410701713 , 11.5935226472659 , 12.1802393804271 , 3.42642572166158 , 0.821403426425722 , 36.2433701009153 , 0 , 4809 , 66.1468080682054 , 28.2468288625494 
26-Nov-2008 08:04,200809,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19326 , 15 , 67.805029493946 , 14.969471178723 , 10.0434647624961 , 6.29204180896202 , 0.76580772016972 , 0.124185035703198 , 18.7061471592673 , 95 , 19305 , 63.9057239057239 , 19.5969437969438 
26-Nov-2008 08:04,200809,GLASGOW,AIRPORT TOTAL, 7837 , 46 , 74.8500701799158 , 11.0756667092 , 8.00051039938752 , 4.73395431925482 , 0.829399004721194 , 0.510399387520735 , 17.5618221258135 , 47 , 8273 , 72.1382811555663 , 16.2204762480358 
26-Nov-2008 08:04,200809,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 946 , 10 , 60.4651162790698 , 13.107822410148 , 11.5221987315011 , 9.93657505285412 , 2.11416490486258 , 2.85412262156448 , 41.9228329809725 , 0 , 1135 , 67.2246696035242 , 21.0114537444934 
26-Nov-2008 08:04,200809,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6891 , 36 , 76.8248439994195 , 10.7966913365259 , 7.51705122623712 , 4.01973588738935 , 0.65302568567697 , 0.188651864751125 , 14.21753011174 , 47 , 7138 , 72.9195853180162 , 15.4586718968899 
26-Nov-2008 08:04,200809,HEATHROW,AIRPORT TOTAL, 39592 , 25 , 69.8727015558699 , 16.144675692059 , 9.22155991109315 , 4.25338452212568 , 0.414225095978986 , 9.34532228733077E-02 , 15.5871388159224 , 134 , 39830 , 68.0893798644238 , 15.6547075069043 
26-Nov-2008 08:04,200809,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 48 , 4 , 60.4166666666667 , 14.5833333333333 , 18.75 , 6.25 , 0 , 0 , 18.5833333333333 , 0 , 34 , 67.6470588235294 , 13.0588235294118 
26-Nov-2008 08:04,200809,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39544 , 21 , 69.8841796479871 , 16.1465709083552 , 9.20999393081125 , 4.2509609548857 , 0.414727898037629 , 9.35666599231236E-02 , 15.5835019219098 , 134 , 39796 , 68.0897577645995 , 15.6569253191276 
26-Nov-2008 08:04,200809,LONDON CITY,AIRPORT TOTAL, 7485 , 17 , 71.6499665998664 , 16.4195056780227 , 8.69739478957916 , 3.08617234468938 , 0.146960587842351 , 0 , 13.2069472277889 , 23 , 6426 , 62.1226268285092 , 17.0746965452848 
26-Nov-2008 08:04,200809,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 8 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 96 
26-Nov-2008 08:04,200809,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7484 , 9 , 71.6461785141636 , 16.4216996258685 , 8.69855692143239 , 3.08658471405665 , 0.146980224478888 , 0 , 13.20871191876 , 23 , 6425 , 62.1322957198444 , 17.0624124513619 
26-Nov-2008 08:04,200809,LUTON,AIRPORT TOTAL, 7396 , 110 , 65.6030286641428 , 15.8193618171985 , 10.8572201189832 , 6.32774472687939 , 1.16279069767442 , 0.229853975121687 , 20.841806381828 , 51 , 7061 , 70.8398243874805 , 15.7297833168107 
26-Nov-2008 08:04,200809,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 482 , 84 , 66.804979253112 , 15.3526970954357 , 10.3734439834025 , 6.01659751037344 , 1.03734439834025 , 0.4149377593361 , 23.3153526970954 , 0 , 540 , 76.1111111111111 , 17.4055555555556 
26-Nov-2008 08:04,200809,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6914 , 26 , 65.5192363320798 , 15.8518947063928 , 10.8909459068557 , 6.34943592710443 , 1.17153601388487 , 0.216951113682384 , 20.669366502748 , 51 , 6521 , 70.4033123754026 , 15.5910136482135 
26-Nov-2008 08:04,200809,MANCHESTER,AIRPORT TOTAL, 17606 , 72 , 72.0209019652391 , 11.922072020902 , 8.63342042485516 , 5.98659547881404 , 1.11325684425764 , 0.323753265932069 , 18.8861751675565 , 160 , 18813 , 74.0445436666135 , 16.6378036464147 
26-Nov-2008 08:04,200809,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3855 , 55 , 59.1439688715953 , 13.5667963683528 , 12.7626459143969 , 11.4396887159533 , 2.49027237354086 , 0.59662775616083 , 31.6412451361868 , 0 , 4428 , 65.9214092140921 , 26.7068654019874 
26-Nov-2008 08:04,200809,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13751 , 17 , 75.6308632099484 , 11.4609846556614 , 7.47581994036797 , 4.45785761035561 , 0.727219838557196 , 0.247254745109447 , 15.3103774270962 , 160 , 14385 , 76.5450121654501 , 13.5383385470977 
26-Nov-2008 08:04,200809,NEWCASTLE,AIRPORT TOTAL, 5050 , 20 , 76.4158415841584 , 10.1782178217822 , 6.87128712871287 , 5.30693069306931 , 1.16831683168317 , 5.94059405940594E-02 , 15.5805940594059 , 38 , 5334 , 75.6280464941882 , 16.2911511061117 
26-Nov-2008 08:04,200809,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 910 , 14 , 75.4945054945055 , 8.35164835164835 , 7.25274725274725 , 6.92307692307692 , 1.75824175824176 , 0.21978021978022 , 19.1142857142857 , 0 , 1191 , 75.0629722921914 , 28.2392947103275 
26-Nov-2008 08:04,200809,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4140 , 6 , 76.6183574879227 , 10.5797101449275 , 6.78743961352657 , 4.95169082125604 , 1.03864734299517 , 2.41545893719807E-02 , 14.8038647342995 , 38 , 4143 , 75.790489983104 , 12.8563842626116 
26-Nov-2008 08:04,200809,STANSTED,AIRPORT TOTAL, 15121 , 49 , 74.9487467760069 , 13.5837576879836 , 7.42675748958402 , 3.3794061239336 , 0.555518814893195 , 0.105813107598704 , 14.0117717082204 , 102 , 16154 , 72.2978828773059 , 13.9664479385911 
26-Nov-2008 08:04,200809,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 517 , 32 , 56.6731141199226 , 19.9226305609284 , 9.67117988394584 , 9.28433268858801 , 3.86847195357834 , 0.58027079303675 , 31.9961315280464 , 0 , 701 , 66.904422253923 , 24.4465049928673 
26-Nov-2008 08:04,200809,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14604 , 17 , 75.5957271980279 , 13.3593536017529 , 7.34730210901123 , 3.17036428375787 , 0.438236099698713 , 0.089016707751301 , 13.3751027115859 , 102 , 15453 , 72.5425483724843 , 13.491037339028 
