run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Jul-2008 11:30,200805,BIRMINGHAM,AIRPORT TOTAL, 9053 , 79 , 76.1294598475643 , 10.6373577819507 , 7.29040097205346 , 5.07014249420082 , 0.762178283441953 , 0.110460620788689 , 15.4462609079863 , 83 , 9259 , 76.3257371206394 , 16.5986607625014 
24-Jul-2008 11:30,200805,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1259 , 2 , 66.3224781572677 , 14.1382049245433 , 9.76965845909452 , 7.70452740270056 , 1.58856235107228 , 0.476568705321684 , 24.571882446386 , 0 , 1335 , 77.8277153558052 , 17.752808988764 
24-Jul-2008 11:30,200805,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7794 , 77 , 77.7136258660508 , 10.0718501411342 , 6.88991531947652 , 4.64459840903259 , 0.628688734924301 , 5.13215293815756E-02 , 13.9721580703105 , 83 , 7924 , 76.0726905603231 , 16.4042150429076 
24-Jul-2008 11:30,200805,EDINBURGH,AIRPORT TOTAL, 9590 , 12 , 75.9436913451512 , 10.8967674661105 , 7.81021897810219 , 4.79666319082377 , 0.396246089676747 , 0.156412930135558 , 14.0600625651721 , 63 , 9669 , 74.4647843623953 , 14.2419071258662 
24-Jul-2008 11:30,200805,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 173 , 3 , 73.9884393063584 , 12.1387283236994 , 7.51445086705202 , 2.89017341040462 , 3.46820809248555 , 0 , 19.4624277456647 , 0 , 179 , 58.659217877095 , 23.854748603352 
24-Jul-2008 11:30,200805,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9417 , 9 , 75.9796113411915 , 10.8739513645535 , 7.8156525432728 , 4.83168737389827 , 0.339810980142296 , 0.159286396941701 , 13.9608155463523 , 63 , 9490 , 74.7629083245522 , 14.0605900948367 
24-Jul-2008 11:30,200805,GATWICK,AIRPORT TOTAL, 23014 , 38 , 65.5079516815851 , 16.2857391153211 , 10.5500999391675 , 6.48301034153124 , 0.951594681498218 , 0.221604240896845 , 20.4302163900235 , 119 , 22743 , 66.9568658488326 , 18.2131205205997 
24-Jul-2008 11:30,200805,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3592 , 28 , 53.4799554565702 , 18.7917594654788 , 14.78285077951 , 9.43763919821826 , 2.728285077951 , 0.779510022271715 , 33.739420935412 , 0 , 3683 , 71.0290524029324 , 21.1623676350801 
24-Jul-2008 11:30,200805,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19422 , 10 , 67.732468334878 , 15.8222634126249 , 9.76727422510555 , 5.93656677994027 , 0.62300483987231 , 0.118422407579034 , 17.9687467819998 , 119 , 19060 , 66.1699895068206 , 17.6432318992655 
24-Jul-2008 11:30,200805,GLASGOW,AIRPORT TOTAL, 7850 , 36 , 75.8216560509554 , 10.9936305732484 , 7.23566878980892 , 4.99363057324841 , 0.726114649681529 , 0.229299363057325 , 15.8375796178344 , 43 , 8361 , 73.6753976797034 , 16.8557588805167 
24-Jul-2008 11:30,200805,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 723 , 5 , 60.9958506224066 , 14.3845089903181 , 10.926694329184 , 9.68188105117566 , 3.45781466113416 , 0.553250345781466 , 32.6625172890733 , 0 , 995 , 66.8341708542714 , 23.9226130653266 
24-Jul-2008 11:30,200805,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7127 , 31 , 77.3256629717974 , 10.6496422056966 , 6.86123193489547 , 4.51803002665918 , 0.448996772835695 , 0.196436088115617 , 14.1307703100884 , 43 , 7366 , 74.599511267988 , 15.901167526473 
24-Jul-2008 11:30,200805,HEATHROW,AIRPORT TOTAL, 40548 , 24 , 66.2572753280063 , 17.4805169182204 , 11.2286672585578 , 4.70800039459406 , 0.286080694485548 , 3.94594061359377E-02 , 16.2693104468778 , 102 , 40366 , 66.281028588416 , 16.4471832730516 
24-Jul-2008 11:30,200805,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 38 , 6 , 55.2631578947369 , 23.6842105263158 , 13.1578947368421 , 7.89473684210526 , 0 , 0 , 23.7105263157895 , 0 , 23 , 30.4347826086956 , 27.5652173913043 
24-Jul-2008 11:30,200805,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40510 , 18 , 66.2675882498149 , 17.4746976055295 , 11.2268575660331 , 4.7050111083683 , 0.286349049617378 , 3.94964206368798E-02 , 16.2623302888176 , 102 , 40343 , 66.3014649381553 , 16.4408447562155 
24-Jul-2008 11:30,200805,LONDON CITY,AIRPORT TOTAL, 7240 , 11 , 63.7707182320442 , 18.0386740331492 , 11.6436464088398 , 6.38121546961326 , 0.165745856353591 , 0 , 17.4477900552486 , 186 , 7161 , 65.9125820416143 , 14.8690127077224 
24-Jul-2008 11:30,200805,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7240 , 9 , 63.7707182320442 , 18.0386740331492 , 11.6436464088398 , 6.38121546961326 , 0.165745856353591 , 0 , 17.4477900552486 , 186 , 7161 , 65.9125820416143 , 14.8690127077224 
24-Jul-2008 11:30,200805,LUTON,AIRPORT TOTAL, 7535 , 118 , 64.6449900464499 , 16.2707365627074 , 11.7451891174519 , 6.66224286662243 , 0.53085600530856 , 0.145985401459854 , 18.8821499668215 , 35 , 6919 , 70.8483884954473 , 15.0621477092065 
24-Jul-2008 11:30,200805,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 315 , 102 , 60.3174603174603 , 15.8730158730159 , 13.015873015873 , 9.20634920634921 , 0.952380952380952 , 0.634920634920635 , 25.2634920634921 , 0 , 404 , 71.039603960396 , 21.9133663366337 
24-Jul-2008 11:30,200805,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 7220 , 16 , 64.8337950138504 , 16.2880886426593 , 11.6897506925208 , 6.55124653739612 , 0.512465373961219 , 0.124653739612188 , 18.6037396121884 , 35 , 6515 , 70.8365310821182 , 14.6372985418266 
24-Jul-2008 11:30,200805,MANCHESTER,AIRPORT TOTAL, 17437 , 65 , 69.3639961002466 , 12.7774273097436 , 9.38234788094282 , 6.97367666456386 , 1.14698629351379 , 0.355565750989276 , 20.8251419395538 , 91 , 18441 , 74.2855593514451 , 16.7805975814761 
24-Jul-2008 11:30,200805,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3732 , 50 , 50.7770632368703 , 16.1575562700965 , 15.112540192926 , 13.9603429796356 , 2.84030010718114 , 1.15219721329046 , 41.2542872454448 , 0 , 3725 , 64.5906040268456 , 26.9473825503356 
24-Jul-2008 11:30,200805,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13705 , 15 , 74.4253921926304 , 11.8569865012769 , 7.8219627873039 , 5.07114191900766 , 0.685881065304633 , 0.138635534476468 , 15.2620941262313 , 91 , 14716 , 76.7396031530307 , 14.2071215004077 
24-Jul-2008 11:30,200805,NEWCASTLE,AIRPORT TOTAL, 4916 , 11 , 78.2953620829943 , 9.84540276647681 , 6.3873067534581 , 4.59723352318959 , 0.691619202603743 , 0.183075671277461 , 13.8525223759154 , 23 , 5333 , 72.8483030189387 , 18.0592537033565 
24-Jul-2008 11:30,200805,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 803 , 8 , 67.1232876712329 , 12.826899128269 , 9.83810709838107 , 7.72104607721046 , 1.74346201743462 , 0.74719800747198 , 23.9688667496887 , 0 , 987 , 69.0982776089159 , 27.693009118541 
24-Jul-2008 11:30,200805,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4113 , 3 , 80.4765378069536 , 9.26331145149526 , 5.71359105275954 , 3.98735716022368 , 0.486263068319961 , 7.29394602479942E-02 , 11.8774617067834 , 23 , 4346 , 73.6999539806719 , 15.8713759779107 
24-Jul-2008 11:30,200805,STANSTED,AIRPORT TOTAL, 15228 , 46 , 73.6866298923037 , 15.0643551352771 , 7.6963488311006 , 3.14552140793276 , 0.315208825847124 , 9.19359075387444E-02 , 13.4380745994221 , 63 , 16097 , 75.8526433496925 , 12.4799030875318 
24-Jul-2008 11:30,200805,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 494 , 34 , 52.2267206477733 , 16.5991902834008 , 16.8016194331984 , 10.7287449392713 , 2.42914979757085 , 1.21457489878543 , 35.7165991902834 , 0 , 503 , 63.817097415507 , 22.5546719681909 
24-Jul-2008 11:30,200805,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14734 , 12 , 74.4061354689833 , 15.0128953441021 , 7.39106827745351 , 2.89127188814986 , 0.244332835618298 , 5.42961856929551E-02 , 12.6911225736392 , 63 , 15594 , 76.24086186995 , 12.1549313838656 
