run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,BIRMINGHAM,AIRPORT TOTAL, 10349 , 46 , 75.4179147743743 , 11.3247656778433 , 7.19876316552324 , 5.40148806647985 , 0.55077785293265 , 0.106290462846652 , 14 , 122 , 10386 , 72.1163104178702 , 16 
30-Jan-2004 12:46,200310,BIRMINGHAM,AMSTERDAM, 348 , 2 , 73.2758620689655 , 10.0574712643678 , 7.47126436781609 , 9.19540229885057 , 0 , 0 , 16 , 7 , 588 , 77.2108843537415 , 15 
30-Jan-2004 12:46,200310,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 18 
30-Jan-2004 12:46,200310,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1657 , 23 , 79.2395896197948 , 7.78515389257695 , 6.87990343995172 , 5.00905250452625 , 0.603500301750151 , 0.482800241400121 , 15 , 0 , 1522 , 76.4783180026281 , 18 
30-Jan-2004 12:46,200310,BIRMINGHAM,DUBLIN, 597 , 0 , 79.2294807370184 , 10.7202680067002 , 5.52763819095477 , 3.51758793969849 , 1.00502512562814 , 0 , 13 , 5 , 506 , 59.2885375494071 , 21 
30-Jan-2004 12:46,200310,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
30-Jan-2004 12:46,200310,BIRMINGHAM,PALMA DE MALLORCA, 243 , 1 , 74.0740740740741 , 9.05349794238683 , 8.23045267489712 , 8.23045267489712 , 0.411522633744856 , 0 , 17 , 1 , 181 , 72.9281767955801 , 12 
30-Jan-2004 12:46,200310,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 630 , 1 , 63.4920634920635 , 17.6190476190476 , 10.3174603174603 , 8.09523809523809 , 0.317460317460317 , 0.158730158730159 , 20 , 0 , 673 , 62.109955423477 , 21 
30-Jan-2004 12:46,200310,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8692 , 23 , 74.6893695352048 , 11.9995398067188 , 7.25954901058445 , 5.47630004601933 , 0.540727105384261 , 3.45144960883571E-02 , 14 , 122 , 8864 , 71.3673285198556 , 16 
30-Jan-2004 12:46,200310,EDINBURGH,AIRPORT TOTAL, 8549 , 52 , 73.4120949818692 , 14.0952158147152 , 7.95414668382267 , 4.01216516551643 , 0.502982805006434 , 2.33945490700667E-02 , 14 , 37 , 8517 , 73.5822472701656 , 14 
