run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Mar-2004 12:56,200312,BIRMINGHAM,AIRPORT TOTAL, 8319 , 131 , 75.3095323957206 , 11.3956004327443 , 7.76535641303041 , 4.51977401129944 , 0.745281884841928 , 0.264454862363265 , 15 , 162 , 8277 , 77.5039265434336 , 14 
09-Mar-2004 12:56,200312,BIRMINGHAM,AMSTERDAM, 230 , 59 , 66.0869565217391 , 12.6086956521739 , 12.6086956521739 , 7.82608695652174 , 0.869565217391304 , 0 , 19 , 0 , 478 , 73.2217573221757 , 16 
09-Mar-2004 12:56,200312,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 50 , 19 
09-Mar-2004 12:56,200312,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 605 , 17 , 65.1239669421488 , 14.8760330578512 , 12.8925619834711 , 5.12396694214876 , 1.81818181818182 , 0.165289256198347 , 20 , 0 , 564 , 77.3049645390071 , 15 
09-Mar-2004 12:56,200312,BIRMINGHAM,DUBLIN, 596 , 2 , 85.0671140939597 , 9.73154362416108 , 3.35570469798658 , 1.51006711409396 , 0.335570469798658 , 0 , 8 , 18 , 458 , 72.2707423580786 , 16 
09-Mar-2004 12:56,200312,BIRMINGHAM,PALMA DE MALLORCA, 73 , 1 , 87.6712328767123 , 2.73972602739726 , 6.84931506849315 , 2.73972602739726 , 0 , 0 , 8 , 1 , 26 , 88.4615384615385 , 3 
09-Mar-2004 12:56,200312,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 529 , 0 , 73.1568998109641 , 13.0434782608696 , 8.31758034026465 , 5.2930056710775 , 0.189035916824197 , 0 , 14 , 3 , 603 , 73.4660033167496 , 14 
09-Mar-2004 12:56,200312,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7714 , 114 , 76.1083743842365 , 11.122634171636 , 7.36323567539539 , 4.47238786621727 , 0.661135597614727 , 0.272232304900181 , 15 , 162 , 7713 , 77.5184753014391 , 13 
09-Mar-2004 12:56,200312,EDINBURGH,AIRPORT TOTAL, 7637 , 30 , 70.4465104098468 , 13.8012308498101 , 9.1266204006809 , 5.98402514076208 , 0.615424905067435 , 2.61882938326568E-02 , 16 , 118 , 7254 , 72.125723738627 , 15 
09-Mar-2004 12:56,200312,EDINBURGH,AMSTERDAM, 367 , 1 , 59.4005449591281 , 14.441416893733 , 16.0762942779292 , 9.80926430517711 , 0.272479564032698 , 0 , 21 , 0 , 414 , 64.7342995169082 , 19 
09-Mar-2004 12:56,200312,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 91 , 7 , 73.6263736263736 , 17.5824175824176 , 5.49450549450549 , 3.2967032967033 , 0 , 0 , 11 , 0 , 74 , 74.3243243243243 , 13 
09-Mar-2004 12:56,200312,EDINBURGH,DUBLIN, 296 , 2 , 88.1756756756757 , 5.74324324324324 , 3.04054054054054 , 3.04054054054054 , 0 , 0 , 6 , 2 , 376 , 80.0531914893617 , 10 
09-Mar-2004 12:56,200312,EDINBURGH,PARIS (CHARLES DE GAULLE), 277 , 1 , 61.7328519855596 , 15.884476534296 , 12.2743682310469 , 9.38628158844765 , 0.72202166064982 , 0 , 21 , 0 , 276 , 73.9130434782609 , 12 
09-Mar-2004 12:56,200312,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7546 , 23 , 70.4081632653061 , 13.7556321229791 , 9.17042141531937 , 6.01643254704479 , 0.622846541213888 , 2.65041081367612E-02 , 16 , 118 , 7180 , 72.1030640668524 , 15 
09-Mar-2004 12:56,200312,GATWICK,AIRPORT TOTAL, 16548 , 142 , 68.9630166787527 , 13.9714769156394 , 9.76553057771332 , 6.39352187575538 , 0.694948029973411 , 0.211505922165821 , 18 , 156 , 16776 , 71.4532665712923 , 18 
09-Mar-2004 12:56,200312,GATWICK,AMSTERDAM, 581 , 1 , 73.4939759036145 , 12.0481927710843 , 7.40103270223752 , 6.88468158347676 , 0.172117039586919 , 0 , 14 , 1 , 637 , 76.9230769230769 , 12 
09-Mar-2004 12:56,200312,GATWICK,ATHENS, 130 , 0 , 60 , 20 , 13.0769230769231 , 5.38461538461539 , 1.53846153846154 , 0 , 20 , 4 , 84 , 58.3333333333333 , 20 
09-Mar-2004 12:56,200312,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2564 , 76 , 56.2402496099844 , 17.5507020280811 , 14.0015600624025 , 10.2964118564743 , 1.28705148205928 , 0.62402496099844 , 29 , 0 , 2703 , 59.7114317425083 , 30 
09-Mar-2004 12:56,200312,GATWICK,DUBLIN, 523 , 2 , 73.9961759082218 , 10.8986615678776 , 7.83938814531549 , 6.69216061185468 , 0.573613766730402 , 0 , 15 , 9 , 593 , 77.2344013490725 , 14 
09-Mar-2004 12:56,200312,GATWICK,NEW YORK (JF KENNEDY), 1 , 2 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
09-Mar-2004 12:56,200312,GATWICK,PALMA DE MALLORCA, 161 , 0 , 73.2919254658385 , 11.1801242236025 , 5.59006211180124 , 6.83229813664596 , 1.86335403726708 , 1.24223602484472 , 22 , 0 , 156 , 78.8461538461539 , 17 
09-Mar-2004 12:56,200312,GATWICK,PARIS (CHARLES DE GAULLE), 317 , 1 , 65.9305993690852 , 17.0347003154574 , 10.410094637224 , 6.62460567823344 , 0 , 0 , 16 , 0 , 338 , 75.4437869822485 , 14 
09-Mar-2004 12:56,200312,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 13984 , 66 , 71.295766590389 , 13.3152173913043 , 8.98884439359268 , 5.6779176201373 , 0.586384439359268 , 0.135869565217391 , 16 , 156 , 14073 , 73.7085198607262 , 15 
09-Mar-2004 12:56,200312,GLASGOW,AIRPORT TOTAL, 6174 , 75 , 75.801749271137 , 11.7427923550373 , 7.14285714285714 , 4.77810171687723 , 0.50210560414642 , 3.23939099449304E-02 , 14 , 42 , 6142 , 75.3174861608597 , 14 
09-Mar-2004 12:56,200312,GLASGOW,AMSTERDAM, 283 , 0 , 73.8515901060071 , 11.660777385159 , 8.12720848056537 , 6.00706713780919 , 0.353356890459364 , 0 , 15 , 0 , 353 , 75.9206798866855 , 17 
09-Mar-2004 12:56,200312,GLASGOW,ATHENS, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
09-Mar-2004 12:56,200312,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 451 , 11 , 73.6141906873614 , 12.860310421286 , 7.09534368070953 , 5.98669623059867 , 0.443458980044346 , 0 , 14 , 0 , 443 , 79.9097065462754 , 14 
09-Mar-2004 12:56,200312,GLASGOW,DUBLIN, 166 , 0 , 80.1204819277109 , 10.2409638554217 , 6.02409638554217 , 3.6144578313253 , 0 , 0 , 9 , 0 , 180 , 72.7777777777778 , 16 
09-Mar-2004 12:56,200312,GLASGOW,PALMA DE MALLORCA, 28 , 1 , 78.5714285714286 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 10 , 0 , 32 , 90.625 , 6 
09-Mar-2004 12:56,200312,GLASGOW,PARIS (CHARLES DE GAULLE), 22 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 12 , 0 , 108 , 76.8518518518518 , 12 
09-Mar-2004 12:56,200312,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5723 , 64 , 75.974139437358 , 11.6547265420234 , 7.14660143281496 , 4.68285864057313 , 0.50672724095754 , 3.49467062729338E-02 , 14 , 42 , 5699 , 74.9605193893666 , 14 
09-Mar-2004 12:56,200312,HEATHROW,AIRPORT TOTAL, 36832 , 73 , 63.7326238053866 , 16.4557993049522 , 11.6474804517811 , 6.79572111207646 , 1.13216768027802 , 0.23620764552563 , 21 , 232 , 36465 , 62.5284519402166 , 22 
09-Mar-2004 12:56,200312,HEATHROW,AMSTERDAM, 1357 , 1 , 66.2490788504053 , 15.1805453205601 , 10.3905674281503 , 7.22181282240236 , 0.957995578481946 , 0 , 19 , 7 , 1300 , 62.3076923076923 , 20 
09-Mar-2004 12:56,200312,HEATHROW,ATHENS, 375 , 2 , 72.8 , 12.5333333333333 , 8.26666666666667 , 5.6 , 0.8 , 0 , 15 , 2 , 313 , 58.14696485623 , 33 
09-Mar-2004 12:56,200312,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 22 , 10 , 40.9090909090909 , 22.7272727272727 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 32 , 0 , 25 , 36 , 54 
09-Mar-2004 12:56,200312,HEATHROW,DUBLIN, 1157 , 1 , 66.637856525497 , 17.1132238547969 , 10.1123595505618 , 5.44511668107174 , 0.605012964563526 , 8.64304235090752E-02 , 17 , 8 , 1218 , 62.3973727422003 , 20 
09-Mar-2004 12:56,200312,HEATHROW,NEW YORK (JF KENNEDY), 1101 , 11 , 58.8555858310627 , 15.7129881925522 , 12.4432334241599 , 9.26430517711172 , 2.27066303360581 , 1.45322434150772 , 35 , 10 , 1190 , 58.9075630252101 , 28 
09-Mar-2004 12:56,200312,HEATHROW,PALMA DE MALLORCA, 58 , 0 , 37.9310344827586 , 24.1379310344828 , 29.3103448275862 , 5.17241379310345 , 3.44827586206897 , 0 , 31 , 0 , 60 , 68.3333333333333 , 17 
09-Mar-2004 12:56,200312,HEATHROW,PARIS (CHARLES DE GAULLE), 1689 , 1 , 61.6341030195382 , 17.7027827116637 , 13.9135583185317 , 6.15748963883955 , 0.59206631142688 , 0 , 19 , 2 , 1661 , 61.5291992775437 , 22 
09-Mar-2004 12:56,200312,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36810 , 63 , 63.7462646020103 , 16.452051073078 , 11.6435751154578 , 6.78891605541972 , 1.13284433577832 , 0.236348818255909 , 21 , 232 , 36440 , 62.5466520307355 , 22 
09-Mar-2004 12:56,200312,LONDON CITY,AIRPORT TOTAL, 3626 , 38 , 76.696083838941 , 13.4583563154992 , 6.42581356867071 , 3.08880308880309 , 0.275785990071704 , 5.51571980143409E-02 , 12 , 214 , 3613 , 73.5676722944921 , 12 
09-Mar-2004 12:56,200312,LONDON CITY,AMSTERDAM, 188 , 0 , 74.468085106383 , 11.1702127659574 , 6.91489361702128 , 7.4468085106383 , 0 , 0 , 14 , 0 , 228 , 57.0175438596491 , 21 
09-Mar-2004 12:56,200312,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 28 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Mar-2004 12:56,200312,LONDON CITY,DUBLIN, 189 , 0 , 81.4814814814815 , 9.52380952380952 , 7.40740740740741 , 1.58730158730159 , 0 , 0 , 9 , 3 , 183 , 59.5628415300546 , 18 
09-Mar-2004 12:56,200312,LONDON CITY,PARIS (CHARLES DE GAULLE), 136 , 0 , 68.3823529411765 , 15.4411764705882 , 11.0294117647059 , 5.14705882352941 , 0 , 0 , 15 , 0 , 32 , 43.75 , 25 
09-Mar-2004 12:56,200312,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 3626 , 10 , 76.696083838941 , 13.4583563154992 , 6.42581356867071 , 3.08880308880309 , 0.275785990071704 , 5.51571980143409E-02 , 12 , 214 , 3612 , 73.5603543743079 , 12 
09-Mar-2004 12:56,200312,LUTON,AIRPORT TOTAL, 4190 , 142 , 73.6992840095465 , 11.8138424821002 , 8.21002386634845 , 5.70405727923628 , 0.501193317422434 , 7.15990453460621E-02 , 15 , 194 , 4086 , 68.6490455212922 , 18 
09-Mar-2004 12:56,200312,LUTON,AMSTERDAM, 298 , 4 , 55.3691275167785 , 17.4496644295302 , 10.0671140939597 , 16.7785234899329 , 0.335570469798658 , 0 , 24 , 16 , 330 , 58.7878787878788 , 23 
09-Mar-2004 12:56,200312,LUTON,ATHENS, 111 , 0 , 80.1801801801802 , 5.40540540540541 , 10.8108108108108 , 3.6036036036036 , 0 , 0 , 10 , 4 , 110 , 70 , 17 
09-Mar-2004 12:56,200312,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 212 , 98 , 74.0566037735849 , 12.7358490566038 , 6.13207547169811 , 3.77358490566038 , 2.35849056603774 , 0.943396226415094 , 22 , 0 , 173 , 73.9884393063584 , 13 
09-Mar-2004 12:56,200312,LUTON,DUBLIN, 277 , 2 , 95.6678700361011 , 2.52707581227437 , 1.08303249097473 , 0.72202166064982 , 0 , 0 , 3 , 11 , 283 , 81.9787985865724 , 9 
09-Mar-2004 12:56,200312,LUTON,PALMA DE MALLORCA, 62 , 1 , 83.8709677419355 , 11.2903225806452 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 7 , 2 , 67 , 67.1641791044776 , 29 
09-Mar-2004 12:56,200312,LUTON,PARIS (CHARLES DE GAULLE), 250 , 2 , 73.6 , 12.4 , 8.8 , 5.2 , 0 , 0 , 13 , 11 , 262 , 69.0839694656489 , 23 
09-Mar-2004 12:56,200312,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 3978 , 44 , 73.6802413273002 , 11.7647058823529 , 8.32076420311714 , 5.80693815987934 , 0.402212166918049 , 2.51382604323781E-02 , 15 , 194 , 3913 , 68.4129823664707 , 18 
09-Mar-2004 12:56,200312,MANCHESTER,AIRPORT TOTAL, 13593 , 116 , 75.9140734201427 , 10.4833370116972 , 7.50386228205694 , 5.14970940925476 , 0.669462223203119 , 0.279555653645259 , 15 , 103 , 12356 , 75.5827128520557 , 15 
09-Mar-2004 12:56,200312,MANCHESTER,AMSTERDAM, 476 , 1 , 78.9915966386555 , 7.98319327731092 , 6.72268907563025 , 6.30252100840336 , 0 , 0 , 12 , 3 , 647 , 70.015455950541 , 17 
09-Mar-2004 12:56,200312,MANCHESTER,ATHENS, 20 , 0 , 45 , 25 , 10 , 20 , 0 , 0 , 33 , 0 , 16 , 43.75 , 33 
09-Mar-2004 12:56,200312,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1829 , 57 , 68.8354291962821 , 11.372334609076 , 10.2241662110443 , 6.94368507381083 , 1.69491525423729 , 0.929469655549481 , 25 , 0 , 1912 , 70.9728033472803 , 25 
09-Mar-2004 12:56,200312,MANCHESTER,DUBLIN, 576 , 3 , 86.8055555555556 , 7.29166666666667 , 2.77777777777778 , 3.125 , 0 , 0 , 7 , 0 , 605 , 78.6776859504132 , 11 
09-Mar-2004 12:56,200312,MANCHESTER,NEW YORK (JF KENNEDY), 97 , 1 , 65.979381443299 , 8.24742268041237 , 5.15463917525773 , 11.340206185567 , 5.15463917525773 , 4.12371134020619 , 55 , 0 , 101 , 50.4950495049505 , 32 
09-Mar-2004 12:56,200312,MANCHESTER,PALMA DE MALLORCA, 124 , 1 , 66.1290322580645 , 12.9032258064516 , 16.9354838709677 , 4.03225806451613 , 0 , 0 , 15 , 0 , 56 , 82.1428571428572 , 13 
09-Mar-2004 12:56,200312,MANCHESTER,PARIS (CHARLES DE GAULLE), 546 , 0 , 75.6410256410256 , 12.0879120879121 , 8.05860805860806 , 3.84615384615385 , 0.366300366300366 , 0 , 12 , 0 , 580 , 63.9655172413793 , 19 
09-Mar-2004 12:56,200312,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11764 , 59 , 77.0146208772526 , 10.3451207072424 , 7.08092485549133 , 4.87079224753485 , 0.51003060183611 , 0.178510710642639 , 14 , 103 , 10444 , 76.4266564534661 , 13 
09-Mar-2004 12:56,200312,NEWCASTLE,AIRPORT TOTAL, 3075 , 13 , 75.6747967479675 , 12.8455284552846 , 7.44715447154472 , 3.67479674796748 , 0.32520325203252 , 0.032520325203252 , 12 , 35 , 2907 , 77.0553835569315 , 13 
09-Mar-2004 12:56,200312,NEWCASTLE,AMSTERDAM, 256 , 0 , 74.609375 , 10.9375 , 7.421875 , 7.03125 , 0 , 0 , 14 , 0 , 328 , 67.0731707317073 , 17 
09-Mar-2004 12:56,200312,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 213 , 4 , 79.81220657277 , 10.7981220657277 , 5.63380281690141 , 2.34741784037559 , 1.40845070422535 , 0 , 12 , 0 , 223 , 76.2331838565023 , 15 
09-Mar-2004 12:56,200312,NEWCASTLE,DUBLIN, 116 , 0 , 89.6551724137931 , 5.17241379310345 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 5 , 0 , 188 , 84.0425531914894 , 12 
09-Mar-2004 12:56,200312,NEWCASTLE,PALMA DE MALLORCA, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 7 , 71.4285714285714 , 7 
09-Mar-2004 12:56,200312,NEWCASTLE,PARIS (CHARLES DE GAULLE), 214 , 0 , 67.7570093457944 , 16.3551401869159 , 11.6822429906542 , 4.20560747663551 , 0 , 0 , 15 , 0 , 148 , 79.054054054054 , 9 
09-Mar-2004 12:56,200312,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2862 , 9 , 75.3668763102725 , 12.9979035639413 , 7.58211041229909 , 3.77358490566038 , 0.244584206848358 , 3.49406009783368E-02 , 13 , 35 , 2684 , 77.123695976155 , 13 
09-Mar-2004 12:56,200312,STANSTED,AIRPORT TOTAL, 12673 , 54 , 68.1922196796339 , 16.6969147005445 , 10.407953917778 , 4.00852205476209 , 0.615481732817802 , 7.89079144638207E-02 , 16 , 102 , 11994 , 60.3718525929631 , 21 
09-Mar-2004 12:56,200312,STANSTED,AMSTERDAM, 300 , 1 , 60 , 19.6666666666667 , 13 , 7 , 0 , 0.333333333333333 , 21 , 0 , 246 , 64.2276422764228 , 17 
09-Mar-2004 12:56,200312,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 308 , 14 , 71.7532467532468 , 12.987012987013 , 7.79220779220779 , 5.84415584415584 , 1.2987012987013 , 0.324675324675325 , 19 , 0 , 329 , 55.3191489361702 , 33 
09-Mar-2004 12:56,200312,STANSTED,DUBLIN, 670 , 2 , 62.6865671641791 , 18.0597014925373 , 14.6268656716418 , 4.17910447761194 , 0.447761194029851 , 0 , 16 , 2 , 693 , 55.2669552669553 , 22 
09-Mar-2004 12:56,200312,STANSTED,PALMA DE MALLORCA, 88 , 0 , 45.4545454545455 , 29.5454545454545 , 17.0454545454545 , 5.68181818181818 , 2.27272727272727 , 0 , 24 , 0 , 61 , 60.655737704918 , 16 
09-Mar-2004 12:56,200312,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 201 , 71.1442786069652 , 16 
09-Mar-2004 12:56,200312,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12365 , 40 , 68.1035179943389 , 16.7893247068338 , 10.4731095835018 , 3.96279822078447 , 0.598463404771533 , 7.27860897695107E-02 , 15 , 102 , 11665 , 60.5143591941706 , 20 
