run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:27,200306,BIRMINGHAM,AIRPORT TOTAL, 10209 , 60 , 74.5812518366148 , 12.3910275247331 , 7.7284748751102 , 4.82907238710941 , 0.430992261729846 , 3.91811147027133E-02 , 14 , 86 , 9861 , 71.169252611297 , 16 
12-Jan-2004 11:27,200306,BIRMINGHAM,AMSTERDAM, 441 , 0 , 85.0340136054422 , 9.75056689342404 , 3.17460317460317 , 2.04081632653061 , 0 , 0 , 8 , 2 , 578 , 82.8719723183391 , 8 
12-Jan-2004 11:27,200306,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 6 
12-Jan-2004 11:27,200306,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1930 , 36 , 78.0829015544041 , 9.68911917098445 , 6.89119170984456 , 4.40414507772021 , 0.880829015544041 , 5.18134715025907E-02 , 14 , 0 , 1849 , 65.3866955110871 , 25 
12-Jan-2004 11:27,200306,BIRMINGHAM,DUBLIN, 478 , 0 , 89.1213389121339 , 5.23012552301255 , 3.97489539748954 , 1.67364016736402 , 0 , 0 , 6 , 2 , 452 , 66.5929203539823 , 15 
12-Jan-2004 11:27,200306,BIRMINGHAM,NEW YORK (JF KENNEDY), 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,PALMA DE MALLORCA, 288 , 1 , 71.1805555555556 , 12.1527777777778 , 7.63888888888889 , 7.63888888888889 , 1.38888888888889 , 0 , 19 , 0 , 224 , 57.5892857142857 , 23 
12-Jan-2004 11:27,200306,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 581 , 5 , 67.4698795180723 , 17.039586919105 , 9.46643717728055 , 5.67986230636833 , 0.344234079173838 , 0 , 16 , 11 , 603 , 62.3548922056385 , 21 
12-Jan-2004 11:27,200306,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8279 , 24 , 73.7649474574224 , 13.0208962435077 , 7.9236622780529 , 4.92813141683778 , 0.326126343761324 , 3.62362604179249E-02 , 14 , 86 , 8012 , 72.5037443834249 , 14 
12-Jan-2004 11:27,200306,EDINBURGH,AIRPORT TOTAL, 8111 , 62 , 74.1832079891505 , 13.3275798298607 , 7.38503267168043 , 4.54937738873135 , 0.493157440512884 , 6.16446800641105E-02 , 14 , 31 , 7971 , 70.9070380127964 , 14 
12-Jan-2004 11:27,200306,EDINBURGH,AMSTERDAM, 443 , 1 , 76.5237020316027 , 13.9954853273138 , 6.32054176072235 , 3.16027088036117 , 0 , 0 , 11 , 0 , 399 , 62.406015037594 , 20 
12-Jan-2004 11:27,200306,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 328 , 39 , 70.4268292682927 , 13.719512195122 , 7.01219512195122 , 6.70731707317073 , 1.21951219512195 , 0.914634146341463 , 23 , 0 , 360 , 56.6666666666667 , 23 
12-Jan-2004 11:27,200306,EDINBURGH,DUBLIN, 350 , 1 , 82.8571428571428 , 10.2857142857143 , 5.71428571428571 , 0.571428571428571 , 0.285714285714286 , 0.285714285714286 , 8 , 0 , 432 , 74.0740740740741 , 12 
12-Jan-2004 11:27,200306,EDINBURGH,PALMA DE MALLORCA, 92 , 4 , 61.9565217391304 , 13.0434782608696 , 10.8695652173913 , 11.9565217391304 , 2.17391304347826 , 0 , 26 , 4 , 78 , 50 , 21 
12-Jan-2004 11:27,200306,EDINBURGH,PARIS (CHARLES DE GAULLE), 294 , 0 , 69.3877551020408 , 18.0272108843537 , 8.16326530612245 , 3.74149659863946 , 0.680272108843537 , 0 , 15 , 0 , 276 , 56.5217391304348 , 19 
12-Jan-2004 11:27,200306,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7783 , 23 , 74.3415135551844 , 13.3110625722729 , 7.40074521392779 , 4.45843505075164 , 0.462546575870487 , 2.56970319928048E-02 , 13 , 31 , 7611 , 71.5806070161608 , 14 
12-Jan-2004 11:27,200306,GATWICK,AIRPORT TOTAL, 20736 , 120 , 75.5545910493827 , 11.6415895061728 , 7.17110339506173 , 4.71643518518519 , 0.771604938271605 , 0.144675925925926 , 15 , 139 , 20798 , 62.2848350802962 , 22 
12-Jan-2004 11:27,200306,GATWICK,AMSTERDAM, 566 , 1 , 85.8657243816254 , 7.06713780918728 , 5.12367491166078 , 1.59010600706714 , 0.353356890459364 , 0 , 7 , 0 , 552 , 66.4855072463768 , 17 
12-Jan-2004 11:27,200306,GATWICK,ATHENS, 152 , 0 , 78.9473684210526 , 14.4736842105263 , 4.60526315789474 , 0.657894736842105 , 1.31578947368421 , 0 , 12 , 0 , 103 , 47.5728155339806 , 29 
12-Jan-2004 11:27,200306,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5306 , 86 , 75.4240482472672 , 9.80022615906521 , 7.27478326422917 , 5.95552205050886 , 1.28156803618545 , 0.263852242744063 , 17 , 0 , 6050 , 66.4462809917355 , 24 
12-Jan-2004 11:27,200306,GATWICK,DUBLIN, 600 , 0 , 81.3333333333333 , 10.1666666666667 , 5.66666666666667 , 2.83333333333333 , 0 , 0 , 9 , 0 , 582 , 61.5120274914089 , 19 
12-Jan-2004 11:27,200306,GATWICK,PALMA DE MALLORCA, 594 , 4 , 68.8552188552189 , 13.8047138047138 , 6.56565656565657 , 7.91245791245791 , 2.69360269360269 , 0.168350168350168 , 24 , 6 , 666 , 57.957957957958 , 27 
12-Jan-2004 11:27,200306,GATWICK,PARIS (CHARLES DE GAULLE), 288 , 0 , 82.6388888888889 , 9.72222222222222 , 4.86111111111111 , 2.43055555555556 , 0 , 0.347222222222222 , 10 , 2 , 267 , 57.3033707865169 , 23 
12-Jan-2004 11:27,200306,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15430 , 34 , 75.599481529488 , 12.2747893713545 , 7.13545042125729 , 4.29034348671419 , 0.596241088788075 , 0.103694102397926 , 14 , 139 , 14748 , 60.5777054515867 , 21 
12-Jan-2004 11:27,200306,GLASGOW,AIRPORT TOTAL, 7891 , 94 , 74.5532885565835 , 11.8489418324674 , 7.93308832847548 , 4.81561272335572 , 0.671651248257509 , 0.177417310860474 , 15 , 42 , 7725 , 69.9546925566343 , 17 
12-Jan-2004 11:27,200306,GLASGOW,AMSTERDAM, 300 , 0 , 78 , 12.6666666666667 , 6.66666666666667 , 2 , 0.333333333333333 , 0.333333333333333 , 13 , 0 , 359 , 75.7660167130919 , 14 
12-Jan-2004 11:27,200306,GLASGOW,ATHENS, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1486 , 39 , 65.6123822341857 , 13.0551816958277 , 12.2476446837147 , 6.79676985195155 , 1.74966352624495 , 0.53835800807537 , 24 , 0 , 1541 , 59.8961713173264 , 26 
12-Jan-2004 11:27,200306,GLASGOW,DUBLIN, 180 , 3 , 82.2222222222222 , 6.66666666666667 , 4.44444444444444 , 6.66666666666667 , 0 , 0 , 11 , 0 , 196 , 76.0204081632653 , 11 
12-Jan-2004 11:27,200306,GLASGOW,PALMA DE MALLORCA, 226 , 3 , 53.9823008849558 , 11.0619469026549 , 19.0265486725664 , 10.6194690265487 , 4.42477876106195 , 0.884955752212389 , 39 , 6 , 232 , 45.6896551724138 , 34 
12-Jan-2004 11:27,200306,GLASGOW,PARIS (CHARLES DE GAULLE), 104 , 0 , 67.3076923076923 , 14.4230769230769 , 11.5384615384615 , 6.73076923076923 , 0 , 0 , 17 , 2 , 114 , 82.4561403508772 , 8 
12-Jan-2004 11:27,200306,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6405 , 55 , 76.6276346604215 , 11.5690866510539 , 6.93208430913349 , 4.3559718969555 , 0.421545667447307 , 9.36768149882904E-02 , 13 , 42 , 6184 , 72.4611901681759 , 15 
12-Jan-2004 11:27,200306,HEATHROW,AIRPORT TOTAL, 37846 , 72 , 72.4356603075622 , 15.0029065158801 , 8.58214870792158 , 3.60407969138086 , 0.306505310997199 , 6.86994662579929E-02 , 14 , 110 , 38064 , 72.5357292980244 , 14 
12-Jan-2004 11:27,200306,HEATHROW,AMSTERDAM, 1430 , 0 , 78.1118881118881 , 14.0559440559441 , 5.10489510489511 , 2.51748251748252 , 0.20979020979021 , 0 , 10 , 0 , 1493 , 80.7099799062291 , 8 
12-Jan-2004 11:27,200306,HEATHROW,ATHENS, 373 , 1 , 76.6756032171582 , 16.3538873994638 , 5.89812332439678 , 1.07238605898123 , 0 , 0 , 9 , 0 , 295 , 65.7627118644068 , 17 
12-Jan-2004 11:27,200306,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 68 , 20 , 35.2941176470588 , 20.5882352941176 , 23.5294117647059 , 17.6470588235294 , 2.94117647058824 , 0 , 41 , 0 , 101 , 45.5445544554455 , 31 
12-Jan-2004 11:27,200306,HEATHROW,DUBLIN, 1214 , 1 , 67.5453047775947 , 15.8978583196046 , 10.3789126853377 , 6.01317957166392 , 0.164744645799012 , 0 , 16 , 3 , 1253 , 55.4668794892259 , 21 
12-Jan-2004 11:27,200306,HEATHROW,NEW YORK (JF KENNEDY), 1151 , 3 , 71.0686359687228 , 14.509122502172 , 9.38314509122502 , 4.60469157254561 , 0.434404865334492 , 0 , 14 , 1 , 1104 , 69.2934782608696 , 18 
12-Jan-2004 11:27,200306,HEATHROW,PALMA DE MALLORCA, 68 , 0 , 54.4117647058824 , 14.7058823529412 , 25 , 5.88235294117647 , 0 , 0 , 22 , 0 , 68 , 66.1764705882353 , 20 
12-Jan-2004 11:27,200306,HEATHROW,PARIS (CHARLES DE GAULLE), 1664 , 6 , 62.0192307692308 , 18.5096153846154 , 13.9423076923077 , 5.34855769230769 , 0.180288461538462 , 0 , 17 , 5 , 1705 , 69.266862170088 , 14 
12-Jan-2004 11:27,200306,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37778 , 52 , 72.5025146910901 , 14.9928529832177 , 8.55524379268357 , 3.57880247763248 , 0.301762930806289 , 6.88231245698555E-02 , 13 , 110 , 37963 , 72.6075389194742 , 14 
12-Jan-2004 11:27,200306,LONDON CITY,AIRPORT TOTAL, 4038 , 10 , 79.1233283803863 , 11.8870728083209 , 5.96830113917781 , 2.97176820208024 , 4.95294700346706E-02 , 0 , 10 , 65 , 4331 , 70.4225352112676 , 13 
12-Jan-2004 11:27,200306,LONDON CITY,AMSTERDAM, 260 , 0 , 84.6153846153846 , 7.30769230769231 , 5.76923076923077 , 2.30769230769231 , 0 , 0 , 8 , 0 , 183 , 78.1420765027323 , 13 
12-Jan-2004 11:27,200306,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 40 
12-Jan-2004 11:27,200306,LONDON CITY,DUBLIN, 178 , 0 , 64.0449438202247 , 23.0337078651685 , 7.86516853932584 , 5.0561797752809 , 0 , 0 , 16 , 0 , 169 , 63.3136094674556 , 18 
12-Jan-2004 11:27,200306,LONDON CITY,PARIS (CHARLES DE GAULLE), 169 , 0 , 67.4556213017752 , 21.301775147929 , 10.0591715976331 , 1.18343195266272 , 0 , 0 , 13 , 0 , 202 , 59.9009900990099 , 18 
12-Jan-2004 11:27,200306,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4038 , 0 , 79.1233283803863 , 11.8870728083209 , 5.96830113917781 , 2.97176820208024 , 4.95294700346706E-02 , 0 , 10 , 65 , 4326 , 70.5039297272307 , 13 
12-Jan-2004 11:27,200306,LUTON,AIRPORT TOTAL, 4801 , 165 , 69.693813788794 , 13.5805040616538 , 9.53967923349302 , 6.91522599458446 , 0.187460945636326 , 0.083315975838367 , 16 , 114 , 4616 , 63.5181975736568 , 21 
12-Jan-2004 11:27,200306,LUTON,AMSTERDAM, 289 , 1 , 67.1280276816609 , 14.1868512110727 , 11.4186851211073 , 7.26643598615917 , 0 , 0 , 17 , 1 , 329 , 59.8784194528875 , 17 
12-Jan-2004 11:27,200306,LUTON,ATHENS, 120 , 2 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 6 , 0 , 120 , 76.6666666666667 , 13 
12-Jan-2004 11:27,200306,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 516 , 110 , 79.0697674418605 , 9.30232558139535 , 6.58914728682171 , 4.84496124031008 , 0.193798449612403 , 0 , 11 , 0 , 660 , 72.5757575757576 , 20 
12-Jan-2004 11:27,200306,LUTON,DUBLIN, 289 , 1 , 93.0795847750865 , 4.49826989619377 , 2.07612456747405 , 0.346020761245675 , 0 , 0 , 4 , 2 , 289 , 76.1245674740484 , 14 
12-Jan-2004 11:27,200306,LUTON,PALMA DE MALLORCA, 245 , 2 , 62.4489795918367 , 13.8775510204082 , 13.0612244897959 , 10.6122448979592 , 0 , 0 , 21 , 3 , 247 , 60.7287449392713 , 26 
12-Jan-2004 11:27,200306,LUTON,PARIS (CHARLES DE GAULLE), 255 , 0 , 62.7450980392157 , 14.9019607843137 , 12.156862745098 , 9.80392156862745 , 0.392156862745098 , 0 , 20 , 27 , 148 , 60.8108108108108 , 26 
12-Jan-2004 11:27,200306,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4285 , 55 , 68.5647607934656 , 14.095682613769 , 9.89498249708285 , 7.16452742123687 , 0.186697782963827 , 9.33488914819137E-02 , 17 , 114 , 3956 , 62.0070778564206 , 21 
12-Jan-2004 11:27,200306,MANCHESTER,AIRPORT TOTAL, 17224 , 84 , 80.2717138875987 , 9.39967487227125 , 5.85810496980957 , 3.83766836971667 , 0.505109150023223 , 0.127728750580585 , 12 , 82 , 15801 , 68.2108727295741 , 20 
12-Jan-2004 11:27,200306,MANCHESTER,AMSTERDAM, 563 , 0 , 89.5204262877442 , 7.81527531083481 , 1.77619893428064 , 0.88809946714032 , 0 , 0 , 5 , 0 , 645 , 63.2558139534884 , 20 
12-Jan-2004 11:27,200306,MANCHESTER,ATHENS, 32 , 0 , 75 , 15.625 , 3.125 , 0 , 0 , 6.25 , 78 , 0 , 34 , 44.1176470588235 , 27 
12-Jan-2004 11:27,200306,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4711 , 69 , 75.7164084058586 , 8.49076629165782 , 7.70537040967947 , 6.79261303332626 , 1.04011887072808 , 0.254722988749735 , 18 , 0 , 5153 , 60.4890355132932 , 32 
12-Jan-2004 11:27,200306,MANCHESTER,DUBLIN, 564 , 1 , 89.1843971631206 , 6.20567375886525 , 3.19148936170213 , 1.41843971631206 , 0 , 0 , 5 , 0 , 614 , 78.6644951140065 , 9 
12-Jan-2004 11:27,200306,MANCHESTER,NEW YORK (JF KENNEDY), 99 , 0 , 74.7474747474748 , 12.1212121212121 , 8.08080808080808 , 3.03030303030303 , 2.02020202020202 , 0 , 14 , 0 , 98 , 62.2448979591837 , 30 
12-Jan-2004 11:27,200306,MANCHESTER,PALMA DE MALLORCA, 532 , 9 , 67.1052631578947 , 12.593984962406 , 9.77443609022556 , 9.02255639097744 , 1.50375939849624 , 0 , 21 , 0 , 504 , 52.1825396825397 , 31 
12-Jan-2004 11:27,200306,MANCHESTER,PARIS (CHARLES DE GAULLE), 599 , 0 , 74.2904841402337 , 14.3572621035058 , 8.84808013355593 , 2.33722871452421 , 0.166944908180301 , 0 , 10 , 2 , 600 , 64.6666666666667 , 17 
12-Jan-2004 11:27,200306,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12513 , 15 , 81.9867337968513 , 9.74186845680492 , 5.16263086390154 , 2.72516582753936 , 0.303684168464797 , 7.99168864381044E-02 , 10 , 82 , 10648 , 71.9477836213373 , 14 
12-Jan-2004 11:27,200306,NEWCASTLE,AIRPORT TOTAL, 3853 , 31 , 78.0949909161692 , 10.5112899039709 , 5.94342071113418 , 4.2304697638204 , 1.01219828704905 , 0.207630417856216 , 14 , 11 , 4008 , 71.2574850299401 , 18 
12-Jan-2004 11:27,200306,NEWCASTLE,AMSTERDAM, 288 , 0 , 82.2916666666667 , 12.5 , 4.16666666666667 , 1.04166666666667 , 0 , 0 , 7 , 0 , 336 , 67.8571428571429 , 14 
12-Jan-2004 11:27,200306,NEWCASTLE,ATHENS, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 41 , 0 , 8 , 87.5 , 11 
12-Jan-2004 11:27,200306,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1088 , 26 , 71.4154411764706 , 11.9485294117647 , 8.27205882352941 , 5.69852941176471 , 1.93014705882353 , 0.735294117647059 , 24 , 0 , 1142 , 60.4203152364273 , 31 
12-Jan-2004 11:27,200306,NEWCASTLE,DUBLIN, 120 , 0 , 90.8333333333333 , 7.5 , 1.66666666666667 , 0 , 0 , 0 , 3 , 0 , 211 , 81.5165876777251 , 12 
12-Jan-2004 11:27,200306,NEWCASTLE,PALMA DE MALLORCA, 122 , 2 , 59.8360655737705 , 20.4918032786885 , 10.655737704918 , 5.73770491803279 , 3.27868852459016 , 0 , 21 , 0 , 152 , 50 , 49 
12-Jan-2004 11:27,200306,NEWCASTLE,PARIS (CHARLES DE GAULLE), 148 , 0 , 82.4324324324324 , 14.1891891891892 , 2.7027027027027 , 0.675675675675676 , 0 , 0 , 7 , 0 , 186 , 70.9677419354839 , 14 
12-Jan-2004 11:27,200306,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2765 , 5 , 80.7233273056058 , 9.94575045207957 , 5.02712477396022 , 3.65280289330922 , 0.650994575045208 , 0 , 11 , 11 , 2866 , 75.5757152826239 , 12 
12-Jan-2004 11:27,200306,STANSTED,AIRPORT TOTAL, 13987 , 43 , 74.7408307714306 , 13.2194180310288 , 7.75720311718024 , 3.84642882676771 , 0.400371773789948 , 3.57474798026739E-02 , 13 , 124 , 12117 , 57.1098456713708 , 23 
12-Jan-2004 11:27,200306,STANSTED,AMSTERDAM, 102 , 17 , 89.2156862745098 , 5.88235294117647 , 2.94117647058824 , 1.96078431372549 , 0 , 0 , 6 , 0 , 348 , 80.4597701149425 , 13 
12-Jan-2004 11:27,200306,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 785 , 9 , 77.8343949044586 , 10.3184713375796 , 6.62420382165605 , 4.07643312101911 , 1.01910828025478 , 0.127388535031847 , 13 , 0 , 876 , 59.9315068493151 , 36 
12-Jan-2004 11:27,200306,STANSTED,DUBLIN, 705 , 1 , 73.4751773049645 , 17.7304964539007 , 8.08510638297872 , 0.709219858156028 , 0 , 0 , 11 , 5 , 722 , 45.8448753462604 , 27 
12-Jan-2004 11:27,200306,STANSTED,PALMA DE MALLORCA, 205 , 4 , 67.8048780487805 , 13.1707317073171 , 11.7073170731707 , 6.82926829268293 , 0.48780487804878 , 0 , 17 , 0 , 225 , 62.2222222222222 , 24 
12-Jan-2004 11:27,200306,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 187 , 70.0534759358289 , 21 
12-Jan-2004 11:27,200306,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13202 , 34 , 74.556885320406 , 13.3919103166187 , 7.82457203454022 , 3.83275261324042 , 0.363581275564308 , 0.030298439630359 , 13 , 124 , 11241 , 56.8899564095721 , 22 
