Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
16/08/2021 16:52,202106,ABERDEEN,AIRPORT TOTAL,1393,0,14,13.574982,49.538024,24.733475,5.188344,2.914001,2.487562,0.426439,0.142146,0.000000,0.000000,0.995025,6.720747,,611,85.602504,6.032733
16/08/2021 16:52,202106,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,15.384615,38.461538,7.692308,15.384615,0.000000,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,35.692308,,31,77.419355,13.580645
16/08/2021 16:52,202106,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1380,0,14,13.558106,49.641320,24.892396,5.093257,2.941176,2.367288,0.430416,0.071736,0.000000,0.000000,1.004304,6.447826,,580,86.019737,5.629310
16/08/2021 16:52,202106,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,0,1137,68,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.356846,5.643154,0.000000,,132,96.212121,1.439394
16/08/2021 16:52,202106,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,0,0.000000,0.000000
16/08/2021 16:52,202106,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),0,1135,68,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.347465,5.652535,0.000000,,132,96.212121,1.439394
16/08/2021 16:52,202106,BELFAST INTERNATIONAL,AIRPORT TOTAL,1274,0,0,13.108320,66.718995,16.405024,1.962323,1.177394,0.313972,0.313972,0.000000,0.000000,0.000000,0.000000,2.382261,,193,97.927461,0.875648
16/08/2021 16:52,202106,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,22.222222,11.111111,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,,1,100.000000,0.000000
16/08/2021 16:52,202106,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1265,0,0,13.043478,67.114625,16.284585,1.739130,1.185771,0.316206,0.316206,0.000000,0.000000,0.000000,0.000000,2.344664,,192,97.916667,0.880208
16/08/2021 16:52,202106,BIRMINGHAM,AIRPORT TOTAL,1532,0,73,14.890966,51.214953,18.816199,4.423676,3.551402,2.180685,0.186916,0.124611,0.062305,0.000000,4.548287,6.272846,,257,84.532374,5.494163
16/08/2021 16:52,202106,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),64,0,0,7.812500,34.375000,28.125000,9.375000,10.937500,6.250000,1.562500,1.562500,0.000000,0.000000,0.000000,19.234375,,5,80.000000,19.600000
16/08/2021 16:52,202106,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),1468,0,73,15.184945,51.914341,18.429591,4.218040,3.244646,2.011681,0.129786,0.064893,0.064893,0.000000,4.737184,5.707766,,252,84.615385,5.214286
16/08/2021 16:52,202106,BOURNEMOUTH,AIRPORT TOTAL,217,0,0,14.285714,59.907834,22.119816,3.225806,0.000000,0.460829,0.000000,0.000000,0.000000,0.000000,0.000000,1.870968,,7,71.428571,8.142857
