﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:33,201709,Unknown,Unknown,STANSTED,Unknown,0,0,0,461,461,0,-100
24/11/2017 12:33,201709,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,0,0,0,1038,0,1038,-100
24/11/2017 12:33,201709,Unknown,Unknown,BRISTOL,Unknown,1853,0,1853,1626,0,1626,13.96064
24/11/2017 12:33,201709,Unknown,Unknown,LEEDS BRADFORD,Unknown,1027,1027,0,974,974,0,5.441478
24/11/2017 12:33,201709,Unknown,Unknown,MANCHESTER,Unknown,0,0,0,2768,2768,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,5875,4906,969,5636,4660,976,4.240596
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,7995,7189,806,6915,6035,880,15.618221
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,16637,16637,0,23390,23390,0,-28.871313
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,2123,2123,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,76507,76507,0,76632,76632,0,-0.163117
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5611,5611,0,5049,5049,0,11.130917
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,SOUTHEND,VIENNA,2020,2020,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,0,0,0,87,0,87,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2636,2636,0,2519,2519,0,4.6447
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,7739,7739,0,7285,7285,0,6.231984
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,6749,6749,0,8827,8827,0,-23.541407
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,913,913,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,611,0,611,641,0,641,-4.680187
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,826,0,826,832,0,832,-0.721154
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,3496,3496,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,476,0,476,623,0,623,-23.595506
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,94,0,94,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2644,2644,0,2551,2551,0,3.645629
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,CARDIFF WALES,VIENNA,241,0,241,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,347,0,347,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,0,0,0,464,0,464,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6738,6738,0,5910,5910,0,14.010152
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,LINZ,167,0,167,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,466,0,466,451,0,451,3.325942
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,0,0,0,63,0,63,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,260,0,260,478,0,478,-45.606695
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,68,0,68,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,986,0,986,932,0,932,5.793991
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,2159,0,2159,2051,0,2051,5.265724
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,9622,9622,0,9635,9635,0,-0.134925
24/11/2017 12:33,201709,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,466,466,0,464,464,0,0.431034
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,539,539,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,55348,55348,0,54861,54861,0,0.887698
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4384,4384,0,4627,4627,0,-5.251783
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,LUTON,OSTEND,0,0,0,152,152,0,-100
