﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/02/2022 16:29,202112,Passenger,AER LINGUS (UK) LTD,667,111,825.5,13164,171371,80043,8,23893,0,54,7515
18/02/2022 16:29,202112,Passenger,AURIGNY AIR SERVICES,167,787,633.9,27772,13007,7213,8,1342,0,0,603
18/02/2022 16:29,202112,Passenger,BA CITYFLYER LTD,950,1534,2006.4,74963,93127,47411,0.1,9313,0,0,4230
18/02/2022 16:29,202112,Passenger,BLUE ISLANDS LIMITED,122,643,487.7,20492,7973,4339,2.2,718,0,0,390
18/02/2022 16:29,202112,Passenger,BRITISH AIRWAYS PLC,36043,12132,50930.4,1532579,8853361,6152241,32458.4,1507084,5942,219125,603548
18/02/2022 16:29,202112,Passenger,EASTERN AIRWAYS,123,348,318.6,7086,6589,2918,0,659,0,0,292
18/02/2022 16:29,202112,Passenger,EASYJET UK LTD,14812,12843,26164.2,1224885,2697709,1397904,0,229429,0,0,118867
18/02/2022 16:29,202112,Passenger,JET2.COM LTD,7080,2919,10745.4,278959,1344672,731172,0,131509,0,0,62152
18/02/2022 16:29,202112,Passenger,LOGANAIR LTD,1319,4030,3867.5,76801,59964,29400,45.8,6473,3,7,2500
18/02/2022 16:29,202112,Passenger,RYANAIR UK LTD,832,596,1414.7,53671,157314,76087,0,17051,0,0,6136
18/02/2022 16:29,202112,Passenger,TUI AIRWAYS LTD,1772,362,2337,65393,444210,365459,175.7,59771,0,1382,33097
18/02/2022 16:29,202112,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8681,1333,11103.2,220309,2443243,1467365,12268.3,475123,0,84785,137934
18/02/2022 16:29,202112,Passenger,VIRGIN ATLANTIC INTERNATIONAL,323,54,418.5,6989,85807,46951,74.6,15419,0,501,4413
18/02/2022 16:29,202112,Passenger,WIZZ AIR UK LTD,3026,1581,4804,178579,657967,345140,0,64574,0,0,33872
18/02/2022 16:29,202112,Cargo Only,BRITISH AIRWAYS PLC,1762,422,2431.1,0,0,0,7678.7,91128,186,44947,0
18/02/2022 16:29,202112,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,897,170,1127.4,0,0,0,2161.9,48526,0,12529,0

