rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/09/2017 09:42,201706,Passenger,BA CITYFLYER LTD,2146,2440,4132.6,163874,197090,144528,0,19710,0,0,12903
22/09/2017 09:42,201706,Passenger,BMI REGIONAL,1297,1722,2618.8,44177,60118,35628,0.5,6848,0,0,3029
22/09/2017 09:42,201706,Passenger,BRITISH AIRWAYS PLC,16319,14733,31043.2,1902171,2592765,2183053,3730.7,283702,607,4597,202365
22/09/2017 09:42,201706,Passenger,EASTERN AIRWAYS,82,162,151.6,4889,4094,2400,0,409,0,0,240
22/09/2017 09:42,201706,Passenger,EASYJET AIRLINE COMPANY LTD,43882,37177,76864,5704732,7456611,6863346,0,633807,0,0,583394
22/09/2017 09:42,201706,Passenger,FLYBE LTD,3750,5304,8425.1,331291,346638,249763,2.9,37886,0,1,21230
22/09/2017 09:42,201706,Passenger,JET2.COM LTD,14821,7311,23096.9,1242420,2782200,2568754,0,277623,0,0,218344
22/09/2017 09:42,201706,Passenger,LOGANAIR LTD,55,114,148.7,3045,2480,1683,0.1,262,0,0,143
22/09/2017 09:42,201706,Passenger,MONARCH AIRLINES,7149,3808,11396.8,663175,1454457,1255628,49.5,152961,0,118,106730
22/09/2017 09:42,201706,Passenger,THOMAS COOK AIRLINES LTD,7530,3196,11230.7,641979,1665825,1525471,14.6,160964,0,39,129685
22/09/2017 09:42,201706,Passenger,THOMSON AIRWAYS LTD,158,84,242.2,18460,36662,34551,0,4447,0,0,2937
22/09/2017 09:42,201706,Cargo Only,BRITISH AIRWAYS PLC,135,160,298.1,0,0,0,2400.1,5456,0,1874,0
