rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/05/2018 10:04,201802,Passenger,BA CITYFLYER LTD,1414,2162,3074.9,126871,128530,87291,0,12872,0,0,7626
25/05/2018 10:04,201802,Passenger,BMI REGIONAL,1145,1672,2408.6,41007,52959,29845,0.3,6035,0,0,2537
25/05/2018 10:04,201802,Passenger,BRITISH AIRWAYS PLC,12221,11920,24059.5,1416275,1926923,1504784,3888.8,210401,564,4895,138233
25/05/2018 10:04,201802,Passenger,EASTERN AIRWAYS,63,132,121.3,3774,3194,1812,0,319,0,0,181
25/05/2018 10:04,201802,Passenger,EASYJET AIRLINE COMPANY LTD,24311,23215,44260.5,3357587,4163540,3634285,0,353894,0,0,308920
25/05/2018 10:04,201802,Passenger,FLYBE LTD,2242,3604,5453.5,229215,199014,146224,2.8,21520,0,1,12430
25/05/2018 10:04,201802,Passenger,JET2.COM LTD,4253,1994,6629.5,320886,804271,719274,0,79278,0,0,61140
25/05/2018 10:04,201802,Passenger,LOGANAIR LTD,11,24,29.3,381,501,182,0,51,0,0,15
25/05/2018 10:04,201802,Passenger,THOMAS COOK AIRLINES LTD,1917,722,2863.2,146230,425888,392461,8.5,41090,0,25,33365
25/05/2018 10:04,201802,Passenger,TUI AIRWAYS LTD,5,4,9.4,868,1218,1185,0,146,0,0,109
25/05/2018 10:04,201802,Cargo Only,BRITISH AIRWAYS PLC,133,149,295.6,0,0,0,2680.1,5376,0,2085,0
