﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
13/02/2024 12:20,202312,HEATHROW,79149042,272793516,61596618,221803168
13/02/2024 12:20,202312,GATWICK,40894242,272793516,32831088,221803168
13/02/2024 12:20,202312,MANCHESTER,28077659,272793516,23340418,221803168
13/02/2024 12:20,202312,STANSTED,27951116,272793516,23289652,221803168
13/02/2024 12:20,202312,LUTON,16399866,272793516,13322236,221803168
13/02/2024 12:20,202312,EDINBURGH,14395463,272793516,11248459,221803168
13/02/2024 12:20,202312,BIRMINGHAM,11479335,272793516,9620727,221803168
13/02/2024 12:20,202312,BRISTOL,9911879,272793516,7945038,221803168
13/02/2024 12:20,202312,GLASGOW,7355987,272793516,6516029,221803168
13/02/2024 12:20,202312,BELFAST INTERNATIONAL,5956888,272793516,4818214,221803168
13/02/2024 12:20,202312,NEWCASTLE,4818885,272793516,4127035,221803168
13/02/2024 12:20,202312,LIVERPOOL (JOHN LENNON),4193076,272793516,3490655,221803168
13/02/2024 12:20,202312,LEEDS BRADFORD,3989405,272793516,3287968,221803168
13/02/2024 12:20,202312,EAST MIDLANDS INTERNATIONAL,3932497,272793516,3186367,221803168
13/02/2024 12:20,202312,LONDON CITY,3429684,272793516,3009313,221803168
13/02/2024 12:20,202312,ABERDEEN,2229918,272793516,1959883,221803168
13/02/2024 12:20,202312,BELFAST CITY (GEORGE BEST),2115153,272793516,1655156,221803168
13/02/2024 12:20,202312,BOURNEMOUTH,950028,272793516,734344,221803168
13/02/2024 12:20,202312,CARDIFF WALES,837252,272793516,857397,221803168
13/02/2024 12:20,202312,INVERNESS,801338,272793516,699982,221803168
13/02/2024 12:20,202312,SOUTHAMPTON,754678,272793516,631329,221803168
13/02/2024 12:20,202312,PRESTWICK,523949,272793516,444433,221803168
13/02/2024 12:20,202312,EXETER,433067,272793516,382198,221803168
13/02/2024 12:20,202312,NEWQUAY,408860,272793516,244674,221803168
13/02/2024 12:20,202312,NORWICH,357852,272793516,319040,221803168
13/02/2024 12:20,202312,SUMBURGH,258478,272793516,246390,221803168
13/02/2024 12:20,202312,TEESSIDE INTERNATIONAL AIRPORT,226326,272793516,173006,221803168
13/02/2024 12:20,202312,CITY OF DERRY (EGLINTON),154486,272793516,163379,221803168
13/02/2024 12:20,202312,SOUTHEND,146072,272793516,89361,221803168
13/02/2024 12:20,202312,HUMBERSIDE,136976,272793516,92280,221803168
13/02/2024 12:20,202312,KIRKWALL,134123,272793516,123055,221803168
13/02/2024 12:20,202312,STORNOWAY,105256,272793516,101121,221803168
13/02/2024 12:20,202312,ISLES OF SCILLY (ST.MARYS),69404,272793516,86846,221803168
13/02/2024 12:20,202312,LANDS END (ST JUST),54336,272793516,63629,221803168
13/02/2024 12:20,202312,DUNDEE,32862,272793516,36882,221803168
13/02/2024 12:20,202312,BENBECULA,30660,272793516,30230,221803168
13/02/2024 12:20,202312,ISLAY,28926,272793516,26148,221803168
13/02/2024 12:20,202312,BLACKPOOL,14365,272793516,9428,221803168
13/02/2024 12:20,202312,BARRA,12849,272793516,13102,221803168
13/02/2024 12:20,202312,TIREE,11707,272793516,10982,221803168
13/02/2024 12:20,202312,WICK JOHN O GROATS,10719,272793516,6935,221803168
13/02/2024 12:20,202312,CAMPBELTOWN,7082,272793516,5812,221803168
13/02/2024 12:20,202312,BIGGIN HILL,6495,272793516,4002,221803168
13/02/2024 12:20,202312,LERWICK (TINGWALL),2913,272793516,2886,221803168
13/02/2024 12:20,202312,FARNBOROUGH,2353,272793516,0,221803168
13/02/2024 12:20,202312,LYDD,7,272793516,0,221803168
13/02/2024 12:20,202312,OXFORD (KIDLINGTON),2,272793516,120,221803168
13/02/2024 12:20,202312,DONCASTER SHEFFIELD,0,272793516,959321,221803168

